"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272"," 8. KPV / 100cc TaG Sportsman","1073744555","Warm-Up","Practice","2021-10-09 15:35:00 UTC","2021-10-09 15:48:14 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duane Lawson","1","1","353","KPV-100","2","2","","","","0","4","210.158","3","50.338","45.485","43.579","2.544","0"
"Trevor Sumner","2","2","99","KPV-100","1","1","1.030","","1.030","0 Laps","4","210.058","3","51.368","44.572","43.599","2.544","0"
"Colin Hawkins","3","3","33","KPV-100","10","7","0.134","","1.164","30.41","4","240.568","2","51.502","44.457","38.07","2.544","0"
"Randy Sturgeon","4","4","73","KPV-100","3","3","0.398","","1.562","13.628","4","223.786","4","51.9","44.116","40.925","2.544","0"
"Camron Cartwright","5","5","217","KPV-100","9","6","0.032","","1.594","1 Lap","3","179.518","3","51.932","44.088","38.262","1.908","0"
"Luc Vallernaud","6","1","207","100cc TaG Sportsman","6","2","0.015","","1.609","0","4","224.4","4","51.947","44.076","40.813","2.544","0"
"Mauricio Espejo","7","2","7","100cc TaG Sportsman","7","3","0.744","","2.353","4.509","4","228.909","4","52.691","43.453","40.009","2.544","0"
"Charlie May","8","3","11","100cc TaG Sportsman","4","1","0.654","","3.007","17.655","4","242.055","2","53.345","42.921","37.836","2.544","0"
"Gregorio Urueta","9","6","58","KPV-100","8","5","2.262","","5.269","30.295","4","240.453","4","55.607","41.175","38.088","2.544","0"
"Darren Dong","10","7","14","KPV-100","11","8","0.262","","5.531","30.937","3","241.095","3","55.869","40.982","28.49","1.908","0"
"Scott Rogers","11","8","654","KPV-100","5","4","0.033","","5.564","31.666","4","241.824","4","55.902","40.957","37.872","2.544","0"
"Valerie Ercse","12","9","91","KPV-100","0","","","","","37.582","0","247.74","0","0.0","0.0","0.0","0.0","0"
