"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272"," 8. KPV / 100cc TaG Sportsman","1073744552","Heat 1","Race","2021-10-09 19:17:00 UTC","2021-10-09 19:25:19 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Hawkins","1","1","33","KPV-100","1","1","","","","0","8","396.274","6","48.982","46.744","46.223","5.088","0"
"Trevor Sumner","2","2","99","KPV-100","2","2","1.793","","1.793","1.793","8","398.067","2","49.295","46.447","46.014","5.088","0"
"Duane Lawson","3","3","353","KPV-100","3","3","0.245","","2.038","2.038","8","398.312","3","49.194","46.542","45.986","5.088","0"
"Valerie Ercse","4","4","91","KPV-100","4","4","0.219","","2.257","2.257","8","398.531","7","49.355","46.39","45.961","5.088","0"
"Camron Cartwright","5","5","217","KPV-100","5","5","4.759","","7.016","7.016","8","403.29","5","49.834","45.945","45.418","5.088","0"
"Randy Sturgeon","6","6","73","KPV-100","6","6","3.290","","10.306","10.306","8","406.58","7","49.881","45.901","45.051","5.088","0"
"Gregorio Urueta","7","7","58","KPV-100","7","7","8.907","","19.213","19.213","8","415.487","6","51.252","44.673","44.085","5.088","0"
"Darren Dong","8","8","14","KPV-100","9","9","8.392","","27.605","27.605","8","423.879","8","51.849","44.159","43.212","5.088","0"
"Scott Rogers","9","9","654","KPV-100","8","8","5.782","","33.387","33.387","8","429.661","2","52.876","43.301","42.631","5.088","0"
"Mauricio Espejo","10","1","7","100cc TaG Sportsman","14","2","0.145","","33.532","0","8","429.806","5","49.691","46.077","42.616","5.088","0"
"Luc Vallernaud","11","2","207","100cc TaG Sportsman","15","3","7.568","","41.100","7.568","8","437.374","5","51.09","44.815","41.879","5.088","0"
"Charlie May","12","3","11","100cc TaG Sportsman","13","1","5.249","","46.349","12.817","8","442.623","3","50.536","45.306","41.382","5.088","0"
