"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269"," 5. TaG Micro","1073744537","Heat 1","Race","2021-10-09 18:44:00 UTC","2021-10-09 18:52:23 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Micro","1","1","","","","0","8","399.783","5","49.673","46.093","45.817","5.088","0"
"Jaxon Porter","2","2","22","TaG Micro","3","3","1.460","","1.460","1.46","8","401.243","5","49.806","45.97","45.65","5.088","0"
"Braydon Wagner","3","3","40","TaG Micro","6","6","8.427","","9.887","9.887","8","409.67","4","50.43","45.402","44.711","5.088","0"
"Marcus Roy","4","4","57","TaG Micro","2","2","0.282","","10.169","10.169","8","409.952","5","50.581","45.266","44.68","5.088","0"
"Betty Schmidt","5","5","23","TaG Micro","8","8","0.090","","10.259","10.259","8","410.042","7","50.444","45.389","44.671","5.088","0"
"Keegan Ellsworth","6","6","84","TaG Micro","9","9","2.547","","12.806","12.806","8","412.589","5","50.63","45.222","44.395","5.088","0"
"John Mclellan","7","7","28","TaG Micro","5","5","2.287","","15.093","15.093","8","414.876","5","50.458","45.376","44.15","5.088","0"
"Citizen Carbol","8","8","88","TaG Micro","7","7","0.795","","15.888","15.888","8","415.671","5","51.208","44.712","44.066","5.088","0"
"Daniel Ramirez","9","9","32","TaG Micro","10","10","1.177","","17.065","17.065","8","416.848","5","50.91","44.973","43.941","5.088","0"
"Tyren Scott","10","10","63","TaG Micro","4","4","0.112","","17.177","17.177","8","416.96","3","50.304","45.515","43.929","5.088","0"
"Mateo Bierman","11","11","55","TaG Micro","11","11","8.021","","25.198","25.198","8","424.981","6","52.413","43.684","43.1","5.088","0"
"Dante Rodrigues","12","12","99","TaG Micro","13","13","7.818","","33.016","33.016","8","432.799","6","53.048","43.161","42.322","5.088","0"
"Kaleb Brown","13","13","42","TaG Micro","12","12","7.042","","40.058","40.058","8","439.841","4","52.917","43.268","41.644","5.088","0"
"Matteo Della Penna","14","14","7","TaG Micro","14","14","6.922","","46.980","46.98","8","446.763","4","54.247","42.207","40.999","5.088","0"
