"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271"," 7. 100cc TaG Sr","1073744550","Warm-Up","Practice","2021-10-09 15:30:00 UTC","2021-10-09 15:42:49 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vincent","1","1","932","100cc TaG Sr.","1","1","","","","0","4","192.593","4","47.139","48.571","47.553","2.544","0"
"Ethan Ho","2","2","968","100cc TaG Sr.","2","2","0.147","","0.147","0.373","4","192.966","4","47.286","48.42","47.461","2.544","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr.","19","19","0.408","","0.555","17.604","4","210.197","4","47.694","48.006","43.571","2.544","0"
"Colby Dubato","4","4","906","100cc TaG Sr.","9","9","0.090","","0.645","11.248","4","203.841","4","47.784","47.916","44.929","2.544","0"
"Derek Esquibel","5","5","958","100cc TaG Sr.","7","7","0.013","","0.658","5.605","4","198.198","4","47.797","47.903","46.208","2.544","0"
"Ayrton Littel","6","6","920","100cc TaG Sr.","5","5","0.360","","1.018","6.954","4","199.547","4","48.157","47.544","45.896","2.544","0"
"Arie Zimmermann","7","7","21","100cc TaG Sr.","18","18","0.110","","1.128","22.6","4","215.193","4","48.267","47.436","42.559","2.544","0"
"Ayrton Demoss","8","8","299","100cc TaG Sr.","22","22","0.058","","1.186","25.253","4","217.846","4","48.325","47.379","42.041","2.544","0"
"Aiden Bridge","9","9","908","100cc TaG Sr.","10","10","0.091","","1.277","14.821","4","207.414","3","48.416","47.29","44.155","2.544","0"
"Grace Quinones","10","10","116","100cc TaG Sr.","26","26","0.023","","1.300","39.393","4","231.986","4","48.439","47.268","39.478","2.544","0"
"Ivan Urueta","11","11","333","100cc TaG Sr.","16","16","0.023","","1.323","19.613","4","212.206","3","48.462","47.245","43.158","2.544","0"
"Aaron Farhadi","12","12","962","100cc TaG Sr.","4","4","","","1.323","6.475","4","199.068","4","48.462","47.245","46.006","2.544","0"
"Daniel Eaton","13","13","969","100cc TaG Sr.","23","23","0.076","","1.399","23.535","4","216.128","4","48.538","47.171","42.375","2.544","0"
"Matthew Mccoy","14","14","727","100cc TaG Sr.","24","24","0.015","","1.414","26.56","4","219.153","4","48.553","47.157","41.79","2.544","0"
"Ethan Myrow","15","15","921","100cc TaG Sr.","12","12","0.195","","1.609","19.8","4","212.393","4","48.748","46.968","43.12","2.544","0"
"Kenneth Byers","16","16","999","100cc TaG Sr.","11","11","0.082","","1.691","16.988","4","209.581","4","48.83","46.889","43.699","2.544","0"
"Ethan Christen","17","17","902","100cc TaG Sr.","21","21","0.668","","2.359","27.594","4","220.187","3","49.498","46.256","41.594","2.544","0"
"Tony Chen","18","18","12","100cc TaG Sr.","15","15","0.006","","2.365","22.49","4","215.083","4","49.504","46.251","42.581","2.544","0"
"Terrance Underwood","19","19","18","100cc TaG Sr.","20","20","0.205","","2.570","24.943","4","217.536","4","49.709","46.06","42.101","2.544","0"
"Noel Miller","20","20","420","100cc TaG Sr.","8","8","0.483","","3.053","19.532","4","212.125","3","50.192","45.617","43.175","2.544","0"
"Jason Little","21","21","5","100cc TaG Sr.","13","13","0.184","","3.237","24.798","4","217.391","3","50.376","45.45","42.129","2.544","0"
"Eddie Shimmon","22","22","919","100cc TaG Sr.","3","3","","","","6.019","4","198.612","4","47.601","48.1","46.112","2.544","0"
"Ethan Lampe","23","23","995","100cc TaG Sr.","6","6","","","","6.145","4","198.738","4","47.644","48.056","46.083","2.544","0"
"Rehn Palmquist","24","24","998","100cc TaG Sr.","25","25","","","","30.191","4","222.784","4","47.889","47.811","41.109","2.544","0"
"Lanie Benjamin","25","25","972","100cc TaG Sr.","14","14","","","","14.323","4","206.916","4","47.909","47.791","44.261","2.544","0"
"Samuel Hunt","26","26","989","100cc TaG Sr.","17","17","","","","18.859","4","211.452","4","48.33","47.374","43.312","2.544","0"
