"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269"," 5. TaG Micro","1073744539","Main","Race","2021-10-09 22:52:00 UTC","2021-10-09 23:05:38 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Micro","1","1","","","","0","16","789.996","9","49.502","46.253","46.372","10.176","0"
"Jaxon Porter","2","2","22","TaG Micro","2","2","0.400","","0.400","0.4","16","790.396","9","49.652","46.113","46.348","10.176","0"
"John Mclellan","3","3","28","TaG Micro","3","3","14.022","","14.422","14.422","16","804.418","12","50.357","45.467","45.541","10.176","0"
"Tyren Scott","4","4","63","TaG Micro","5","5","0.848","","15.270","15.27","16","805.266","14","50.034","45.761","45.493","10.176","0"
"Marcus Roy","5","5","57","TaG Micro","6","6","1.188","","16.458","16.458","16","806.454","8","50.314","45.506","45.426","10.176","0"
"Citizen Carbol","6","6","88","TaG Micro","10","10","0.874","","17.332","17.332","16","807.328","7","50.475","45.361","45.376","10.176","0"
"Braydon Wagner","7","7","40","TaG Micro","7","7","0.897","","18.229","18.229","16","808.225","2","50.407","45.422","45.326","10.176","0"
"Keegan Ellsworth","8","8","84","TaG Micro","8","8","0.197","","18.426","18.426","16","808.422","8","50.485","45.352","45.315","10.176","0"
"Betty Schmidt","9","9","23","TaG Micro","4","4","0.702","","19.128","19.128","16","809.124","7","50.337","45.485","45.276","10.176","0"
"Daniel Ramirez","10","10","32","TaG Micro","9","9","1.401","","20.529","20.529","16","810.525","6","50.738","45.126","45.197","10.176","0"
"Dante Rodrigues","11","11","99","TaG Micro","11","11","1 Lap","","1 Lap","6.024","15","796.02","3","52.863","43.312","43.145","9.54","0"
"Mateo Bierman","12","12","55","TaG Micro","12","12","2.055","","1 Lap","8.079","15","798.075","7","52.663","43.476","43.034","9.54","0"
"Kaleb Brown","13","13","42","TaG Micro","13","13","3.005","","1 Lap","11.084","15","801.08","13","53.134","43.091","42.872","9.54","0"
"Matteo Della Penna","14","14","7","TaG Micro","14","14","4.465","","1 Lap","15.549","15","805.545","2","53.137","43.089","42.634","9.54","0"
