"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","10. 100cc TaG Jr","1073744564","Warm-Up","Practice","2021-10-09 15:45:00 UTC","2021-10-09 15:49:00 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","100cc TaG Jr.","13","13","","","","0","4","227.752","4","47.877","47.823","40.212","2.544","0"
"Rocky Moran","2","2","871","100cc TaG Jr.","6","6","0.224","","0.224","0 Laps","4","208.883","3","48.101","47.6","43.845","2.544","0"
"Payton Westcott","3","3","9","100cc TaG Jr.","3","3","0.085","","0.309","0 Laps","4","201.371","4","48.186","47.516","45.48","2.544","0"
"Alexander Gonzalez","4","4","844","100cc TaG Jr.","12","12","0.326","","0.635","0.783","4","228.535","3","48.512","47.197","40.074","2.544","0"
"Christian Tokunaga","5","5","847","100cc TaG Jr.","2","2","0.057","","0.692","0 Laps","4","203.225","4","48.569","47.141","45.065","2.544","0"
"Truly Adams","6","6","845","100cc TaG Jr.","1","1","0.081","","0.773","0 Laps","4","205.942","4","48.65","47.063","44.471","2.544","0"
"Troy Hageman","7","7","16","100cc TaG Jr.","8","8","0.021","","0.794","0 Laps","4","210.924","3","48.671","47.042","43.42","2.544","0"
"Alex Mercado","8","8","878","100cc TaG Jr.","10","10","0.129","","0.923","0 Laps","4","212.25","4","48.8","46.918","43.149","2.544","0"
"Rowe Luckinbill","9","9","886","100cc TaG Jr.","5","5","0.289","","1.212","0 Laps","4","210.836","4","49.089","46.642","43.439","2.544","0"
"Ian Brady","10","10","424","100cc TaG Jr.","4","4","0.331","","1.543","0 Laps","4","209.559","3","49.42","46.329","43.703","2.544","0"
"Joseph Garbo","11","11","806","100cc TaG Jr.","7","7","0.209","","1.752","0 Laps","4","212.987","4","49.629","46.134","43.0","2.544","0"
"Aidan Quinn","12","12","24","100cc TaG Jr.","11","11","0.335","","2.087","0 Laps","4","223.688","4","49.964","45.825","40.943","2.544","0"
"Bryson Grover","13","13","817","100cc TaG Jr.","9","9","0.910","","2.997","0 Laps","4","219.479","4","50.874","45.005","41.728","2.544","0"
"Logan Ainsworth","14","14","824","100cc TaG Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Vidovich","15","15","859","100cc TaG Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"G3 Argyros","16","16","863","100cc TaG Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
