"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270"," 6. LO206 Master","1073744543","Heat 2","Race","2021-10-09 20:45:00 UTC","2021-10-09 20:53:07 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","3","3","","","","0","8","422.448","6","52.354","43.733","43.359","5.088","0"
"Pietro Moro","2","2","126","LO-206 Master","1","1","1.235","","1.235","1.235","8","423.683","5","52.531","43.586","43.232","5.088","0"
"Jose Silva","3","3","46","LO-206 Master","4","4","3.177","","4.412","4.412","8","426.86","5","53.007","43.194","42.911","5.088","0"
"Matt Steele","4","4","17","LO-206 Master","5","5","0.586","","4.998","4.998","8","427.446","2","53.053","43.157","42.852","5.088","0"
"John Rice","5","5","20","LO-206 Master","6","6","1.051","","6.049","6.049","8","428.497","4","53.037","43.17","42.747","5.088","0"
"Travis Mcgill","6","6","36","LO-206 Master","7","7","0.421","","6.470","6.47","8","428.918","2","52.926","43.26","42.705","5.088","0"
"Lukas Dziemidok","7","7","21","LO-206 Master","2","2","2.782","","9.252","9.252","8","431.7","5","52.482","43.626","42.429","5.088","0"
"Todd Gerstenberger","8","8","31","LO-206 Master","9","9","16.405","","25.657","25.657","8","448.105","7","55.283","41.416","40.876","5.088","0"
"Shelby Blecker","9","9","22","LO-206 Master","10","10","3.348","","29.005","29.005","8","451.453","7","53.423","42.858","40.573","5.088","0"
"Michael Arias","10","10","9","LO-206 Master","8","8","0.286","","29.291","29.291","8","451.739","4","54.694","41.862","40.547","5.088","0"
