"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268"," 4. 100cc TaG Master","1073744531","Qualifying ","Qualifying","2021-10-09 16:30:00 UTC","2021-10-09 16:37:03 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","2","2","","","","0","2","101.286","2","47.739","47.961","45.211","1.272","0"
"Mike Smith","2","2","27","100cc TaG Master","1","1","0.372","","0.372","0 Laps","2","97.455","2","48.111","47.59","46.988","1.272","0"
"Gary Hall","3","3","76","100cc TaG Master","4","4","0.098","","0.470","9.571","2","110.857","2","48.209","47.493","41.307","1.272","0"
"Dana Estes","4","4","702","100cc TaG Master","3","3","0.050","","0.520","4.884","2","106.17","2","48.259","47.444","43.131","1.272","0"
"Tom Nields","5","5","280","100cc TaG Master","5","5","0.181","","0.701","13.262","2","114.548","2","48.44","47.267","39.976","1.272","0"
"Ron Jenkins","6","6","50","100cc TaG Master","13","13","0.102","","0.803","3:48.632","2","329.918","2","48.542","47.167","13.88","1.272","0"
"Robert Perez","7","7","289","100cc TaG Master","18","18","0.064","","0.867","4:00.807","2","342.093","2","48.606","47.105","13.386","1.272","0"
"Dalmo Ferreira Jr","8","8","213","100cc TaG Master","10","10","0.135","","1.002","3:36.397","2","317.683","2","48.741","46.975","14.414","1.272","0"
"Marcelo Mena","9","9","19","100cc TaG Master","6","6","0.024","","1.026","18.311","2","119.597","2","48.765","46.952","38.289","1.272","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","7","7","0.039","","1.065","23.856","2","125.142","2","48.804","46.914","36.592","1.272","0"
"Michael Bowers","11","11","98","100cc TaG Master","14","14","0.164","","1.229","3:51.787","2","333.073","2","48.968","46.757","13.748","1.272","0"
"Richard Hensley","12","12","217","100cc TaG Master","8","8","0.112","","1.341","27.728","2","129.014","2","49.08","46.65","35.494","1.272","0"
"Roy Steele","13","13","225","100cc TaG Master","17","17","","","1.341","4:06.621","2","347.907","2","49.08","46.65","13.162","1.272","0"
"Larry Hayashigawa","14","14","69","100cc TaG Master","12","12","0.046","","1.387","3:41.309","2","322.595","2","49.126","46.607","14.195","1.272","0"
"Mike Giles","15","15","538","100cc TaG Master","11","11","0.116","","1.503","3:40.039","2","321.325","2","49.242","46.497","14.251","1.272","0"
"Terry Giffen","16","16","210","100cc TaG Master","9","9","0.467","","1.970","33.131","2","134.417","2","49.709","46.06","34.067","1.272","0"
"Olivier De Vaulx","17","17","623","100cc TaG Master","15","15","0.726","","2.696","4:00.19","2","341.476","2","50.435","45.397","13.41","1.272","0"
"Jerid Suchy","18","18","921","100cc TaG Master","16","16","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
