"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268"," 4. 100cc TaG Master","1073744532","Heat 1","Race","2021-10-09 18:33:00 UTC","2021-10-09 18:40:38 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","383.509","4","47.34","48.365","47.761","5.088","0"
"Gary Hall","2","2","76","100cc TaG Master","3","3","0.543","","0.543","0.543","8","384.052","4","47.387","48.317","47.694","5.088","0"
"Mike Smith","3","3","27","100cc TaG Master","2","2","2.425","","2.968","2.968","8","386.477","3","47.497","48.205","47.394","5.088","0"
"Dana Estes","4","4","702","100cc TaG Master","4","4","0.557","","3.525","3.525","8","387.034","7","47.547","48.154","47.326","5.088","0"
"Tom Nields","5","5","280","100cc TaG Master","5","5","1.278","","4.803","4.803","8","388.312","3","47.786","47.914","47.17","5.088","0"
"Ron Jenkins","6","6","50","100cc TaG Master","6","6","1.434","","6.237","6.237","8","389.746","3","47.922","47.778","46.997","5.088","0"
"Dalmo Ferreira Jr","7","7","213","100cc TaG Master","8","8","0.096","","6.333","6.333","8","389.842","4","47.656","48.044","46.985","5.088","0"
"Richard Hensley","8","8","217","100cc TaG Master","12","12","4.800","","11.133","11.133","8","394.642","3","48.169","47.533","46.414","5.088","0"
"Marcelo Mena","9","9","19","100cc TaG Master","9","9","1.515","","12.648","12.648","8","396.157","3","48.071","47.63","46.236","5.088","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","10","10","0.349","","12.997","12.997","8","396.506","4","48.261","47.442","46.196","5.088","0"
"Mike Giles","11","11","538","100cc TaG Master","15","15","0.465","","13.462","13.462","8","396.971","4","48.252","47.451","46.141","5.088","0"
"Roy Steele","12","12","225","100cc TaG Master","13","13","0.152","","13.614","13.614","8","397.123","6","48.149","47.552","46.124","5.088","0"
"Larry Hayashigawa","13","13","69","100cc TaG Master","14","14","0.221","","13.835","13.835","8","397.344","6","47.934","47.766","46.098","5.088","0"
"Terry Giffen","14","14","210","100cc TaG Master","16","16","0.495","","14.330","14.33","8","397.839","5","48.388","47.318","46.041","5.088","0"
"Michael Bowers","15","15","98","100cc TaG Master","11","11","2.542","","16.872","16.872","8","400.381","4","48.654","47.059","45.748","5.088","0"
"Olivier De Vaulx","16","16","623","100cc TaG Master","17","17","5.440","","22.312","22.312","8","405.821","6","49.515","46.241","45.135","5.088","0"
"Robert Perez","17","17","289","100cc TaG Master","7","7","4 Laps","","4 Laps","4 Laps","4","199.056","3","48.281","47.422","46.009","2.544","0"
