"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271"," 7. 100cc TaG Sr","1073744547","Heat 1","Race","2021-10-09 19:06:00 UTC","2021-10-09 19:13:13 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","968","100cc TaG Sr.","3","3","","","","0","8","367.625","5","46.553","49.183","49.825","5.088","0"
"Ryan Vincent","2","2","932","100cc TaG Sr.","2","2","0.167","","0.167","0.167","8","367.792","7","46.579","49.155","49.802","5.088","0"
"Ethan Lampe","3","3","995","100cc TaG Sr.","1","1","0.190","","0.357","0.357","8","367.982","6","46.46","49.281","49.776","5.088","0"
"Colby Dubato","4","4","906","100cc TaG Sr.","4","4","0.104","","0.461","0.461","8","368.086","6","46.581","49.153","49.762","5.088","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr.","5","5","0.176","","0.637","0.637","8","368.262","4","46.559","49.176","49.739","5.088","0"
"Eddie Shimmon","6","6","919","100cc TaG Sr.","6","6","0.675","","1.312","1.312","8","368.937","7","46.471","49.269","49.648","5.088","0"
"Ayrton Littel","7","7","920","100cc TaG Sr.","11","11","2.840","","4.152","4.152","8","371.777","6","46.832","48.89","49.268","5.088","0"
"Derek Esquibel","8","8","958","100cc TaG Sr.","10","10","0.144","","4.296","4.296","8","371.921","6","46.838","48.883","49.249","5.088","0"
"Rehn Palmquist","9","9","998","100cc TaG Sr.","9","9","0.271","","4.567","4.567","8","372.192","7","46.787","48.937","49.213","5.088","0"
"Lanie Benjamin","10","10","972","100cc TaG Sr.","16","16","2.183","","6.750","6.75","8","374.375","4","47.169","48.54","48.926","5.088","0"
"Ivan Urueta","11","11","333","100cc TaG Sr.","12","12","2.653","","9.403","9.403","8","377.028","4","47.145","48.565","48.582","5.088","0"
"Arie Zimmermann","12","12","21","100cc TaG Sr.","13","13","0.248","","9.651","9.651","8","377.276","4","47.191","48.518","48.55","5.088","0"
"Ayrton Demoss","13","13","299","100cc TaG Sr.","17","17","2.397","","12.048","12.048","8","379.673","3","47.464","48.239","48.244","5.088","0"
"Ethan Myrow","14","14","921","100cc TaG Sr.","18","18","0.093","","12.141","12.141","8","379.766","7","47.189","48.52","48.232","5.088","0"
"Matthew Mccoy","15","15","727","100cc TaG Sr.","24","24","1.841","","13.982","13.982","8","381.607","6","47.431","48.272","47.999","5.088","0"
"Daniel Eaton","16","16","969","100cc TaG Sr.","19","19","0.417","","14.399","14.399","8","382.024","3","47.688","48.012","47.947","5.088","0"
"Terrance Underwood","17","17","18","100cc TaG Sr.","21","21","0.084","","14.483","14.483","8","382.108","6","47.59","48.111","47.936","5.088","0"
"Aaron Farhadi","18","18","962","100cc TaG Sr.","8","8","4.102","","18.585","18.585","8","386.21","7","47.149","48.561","47.427","5.088","0"
"Kenneth Byers","19","19","999","100cc TaG Sr.","20","20","0.729","","19.314","19.314","8","386.939","8","47.497","48.205","47.338","5.088","0"
"Samuel Hunt","20","20","989","100cc TaG Sr.","7","7","0.993","","20.307","20.307","8","387.932","3","47.27","48.437","47.217","5.088","0"
"Ethan Christen","21","21","902","100cc TaG Sr.","23","23","4.003","","24.310","24.31","8","391.935","3","48.623","47.089","46.734","5.088","0"
"Tony Chen","22","22","12","100cc TaG Sr.","22","22","0.178","","24.488","24.488","8","392.113","8","48.191","47.511","46.713","5.088","0"
"Aiden Bridge","23","23","908","100cc TaG Sr.","14","14","1 Lap","","1 Lap","1 Lap","7","326.848","4","46.908","48.81","49.036","4.452","0"
"Jason Little","24","24","5","100cc TaG Sr.","25","25","15.155","","1 Lap","1 Lap","7","342.003","7","49.101","46.63","46.863","4.452","0"
"Noel Miller","25","25","420","100cc TaG Sr.","26","26","4 Laps","","5 Laps","5 Laps","3","147.985","3","49.572","46.187","46.416","1.908","0"
"Grace Quinones","26","26","116","100cc TaG Sr.","15","15","0.082","","5 Laps","5 Laps","3","148.067","3","49.576","46.184","46.39","1.908","0"
