"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270"," 6. LO206 Master","1073744542","Heat 1","Race","2021-10-09 18:55:00 UTC","2021-10-09 19:03:37 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Master","1","1","","","","0","8","423.545","3","52.574","43.55","43.246","5.088","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","2","2","0.257","","0.257","0.257","8","423.802","4","52.555","43.566","43.22","5.088","0"
"Seth Willits","3","3","7","LO-206 Master","4","4","0.143","","0.400","0.4","8","423.945","8","52.406","43.69","43.206","5.088","0"
"Jose Silva","4","4","46","LO-206 Master","3","3","1.716","","2.116","2.116","8","425.661","5","52.716","43.433","43.031","5.088","0"
"Matt Steele","5","5","17","LO-206 Master","5","5","4.414","","6.530","6.53","8","430.075","3","53.164","43.067","42.59","5.088","0"
"John Rice","6","6","20","LO-206 Master","8","8","0.352","","6.882","6.882","8","430.427","4","53.199","43.038","42.555","5.088","0"
"Travis Mcgill","7","7","36","LO-206 Master","6","6","4.613","","11.495","11.495","8","435.04","3","52.71","43.438","42.104","5.088","0"
"Michael Arias","8","8","9","LO-206 Master","9","9","9.554","","21.049","21.049","8","444.594","4","54.848","41.744","41.199","5.088","0"
"Todd Gerstenberger","9","9","31","LO-206 Master","10","10","1.209","","22.258","22.258","8","445.803","8","54.965","41.656","41.087","5.088","0"
"Shelby Blecker","10","10","22","LO-206 Master","7","7","6 Laps","","DNS","6 Laps","2","115.4","2","56.052","40.848","39.681","1.272","0"
