"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269"," 5. TaG Micro","1073744540","Warm-Up","Practice","2021-10-09 15:20:00 UTC","2021-10-09 15:29:46 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Micro","12","13","","","","0","3","217.095","3","50.497","45.341","31.64","1.908","0"
"Braydon Wagner","2","2","40","TaG Micro","3","3","0.232","","0.232","43.757","5","260.852","5","50.729","45.134","43.887","3.18","0"
"John Mclellan","3","3","28","TaG Micro","2","2","0.165","","0.397","42.752","5","259.847","5","50.894","44.988","44.057","3.18","0"
"Betty Schmidt","4","4","23","TaG Micro","4","4","0.314","","0.711","45.166","5","262.261","4","51.208","44.712","43.651","3.18","0"
"Tyren Scott","5","5","63","TaG Micro","1","1","0.175","","0.886","0 Laps","3","156.354","3","51.383","44.559","43.931","1.908","0"
"Marcus Roy","6","6","57","TaG Micro","9","9","0.281","","1.167","9.557","4","226.652","2","51.664","44.317","40.407","2.544","0"
"Keegan Ellsworth","7","7","84","TaG Micro","8","8","0.205","","1.372","7.969","4","225.064","4","51.869","44.142","40.692","2.544","0"
"Citizen Carbol","8","8","88","TaG Micro","6","6","0.537","","1.909","6.432","4","223.527","4","52.406","43.69","40.972","2.544","0"
"Daniel Ramirez","9","9","32","TaG Micro","7","7","0.614","","2.523","9.877","4","226.972","3","53.02","43.184","40.35","2.544","0"
"Kaleb Brown","10","10","42","TaG Micro","5","5","1.278","","3.801","15.867","4","232.962","4","54.298","42.167","39.313","2.544","0"
"Mateo Bierman","11","11","55","TaG Micro","11","11","1.636","","5.437","34.993","4","252.088","4","55.934","40.934","36.33","2.544","0"
"Dante Rodrigues","12","12","99","TaG Micro","10","10","0.071","","5.508","34.719","4","251.814","4","56.005","40.882","36.37","2.544","0"
"Matteo Della Penna","13","13","7","TaG Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hidalgo","14","14","31","TaG Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Porter","15","15","22","TaG Micro","12","12","","","","33.215","4","250.31","3","50.626","45.226","36.588","2.544","0"
