"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","10. 100cc TaG Jr","1073744561","Qualifying","Qualifying","2021-10-09 17:30:00 UTC","2021-10-09 17:36:58 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","844","100cc TaG Jr.","4","4","","","","0","2","111.448","2","47.5","48.202","41.088","1.272","0"
"Logan Ainsworth","2","2","824","100cc TaG Jr.","14","14","0.046","","0.046","3:41.644","2","333.092","2","47.546","48.155","13.748","1.272","0"
"Rocky Moran","3","3","871","100cc TaG Jr.","2","2","0.194","","0.240","0 Laps","2","98.73","2","47.74","47.96","46.381","1.272","0"
"Charlie Smith","4","4","112","100cc TaG Jr.","1","1","0.047","","0.287","0 Laps","2","97.192","2","47.787","47.913","47.115","1.272","0"
"Alex Mercado","5","5","878","100cc TaG Jr.","8","8","0.079","","0.366","7.355","2","118.803","2","47.866","47.834","38.544","1.272","0"
"Truly Adams","6","6","845","100cc TaG Jr.","6","6","0.126","","0.492","4.52","2","115.968","2","47.992","47.708","39.487","1.272","0"
"Payton Westcott","7","7","9","100cc TaG Jr.","3","3","0.095","","0.587","0 Laps","2","105.275","2","48.087","47.614","43.498","1.272","0"
"Christian Tokunaga","8","8","847","100cc TaG Jr.","5","5","0.077","","0.664","17.708","2","129.156","2","48.164","47.538","35.455","1.272","0"
"Ian Brady","9","9","424","100cc TaG Jr.","10","10","0.197","","0.861","3:14.251","2","305.699","2","48.361","47.344","14.979","1.272","0"
"Troy Hageman","10","10","16","100cc TaG Jr.","7","7","0.023","","0.884","15.072","2","126.52","2","48.384","47.321","36.193","1.272","0"
"Rowe Luckinbill","11","11","886","100cc TaG Jr.","9","9","0.416","","1.300","3:11.124","2","302.572","2","48.8","46.918","15.134","1.272","0"
"Joseph Garbo","12","12","806","100cc TaG Jr.","11","11","0.318","","1.618","3:31.197","2","322.645","2","49.118","46.614","14.193","1.272","0"
"Aidan Quinn","13","13","24","100cc TaG Jr.","12","12","0.297","","1.915","3:30.911","2","322.359","2","49.415","46.334","14.205","1.272","0"
"Bryson Grover","14","14","817","100cc TaG Jr.","13","13","0.004","","1.919","3:40.194","2","331.642","2","49.419","46.33","13.808","1.272","0"
"Wyatt Vidovich","15","15","859","100cc TaG Jr.","15","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"G3 Argyros","16","16","863","100cc TaG Jr.","16","16","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
