"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266"," 2. LO206 Sr / Jr","1073744523","Heat 2","Race","2021-10-09 20:01:00 UTC","2021-10-09 20:09:20 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Sr.","1","1","","","","0","8","421.409","5","52.261","43.811","43.466","5.088","0"
"Lukas Dziemidok","2","2","21","LO-206 Sr.","3","3","2.444","","2.444","2.444","8","423.853","5","52.358","43.73","43.215","5.088","0"
"Joey Andrews","3","3","171","LO-206 Sr.","8","8","2.784","","5.228","5.228","8","426.637","2","52.842","43.329","42.933","5.088","0"
"Jose Silva","4","4","46","LO-206 Sr.","4","4","0.136","","5.364","5.364","8","426.773","5","52.568","43.555","42.919","5.088","0"
"Matt Steele","5","5","17","LO-206 Sr.","6","6","0.127","","5.491","5.491","8","426.9","4","52.913","43.271","42.907","5.088","0"
"Tyler Redman","6","6","666","LO-206 Sr.","5","5","0.209","","5.700","5.7","8","427.109","6","52.637","43.498","42.886","5.088","0"
"Seth Willits","7","7","7","LO-206 Sr.","2","2","2.523","","8.223","8.223","8","429.632","6","52.166","43.891","42.634","5.088","0"
"Mikey Griffin","8","8","24","LO-206 Sr.","9","9","8.038","","16.261","16.261","8","437.67","3","53.258","42.991","41.851","5.088","0"
"Yujia Wu","9","9","52","LO-206 Sr.","10","10","1.490","","17.751","17.751","8","439.16","3","54.078","42.339","41.709","5.088","0"
"Truly Adams","10","1","44","LO-206 Junior","13","1","10.228","","27.979","0","8","449.388","8","52.46","43.645","40.759","5.088","0"
"Bryson Grover","11","2","17","LO-206 Junior","16","4","0.468","","28.447","0.468","8","449.856","3","52.429","43.67","40.717","5.088","0"
"Aidan Quinn","12","3","24","LO-206 Junior","14","2","1.806","","30.253","2.274","8","451.662","4","52.843","43.328","40.554","5.088","0"
"Emerson Thieman","13","4","5","LO-206 Junior","15","3","0.370","","30.623","2.644","8","452.032","3","52.778","43.382","40.521","5.088","0"
"Karl Zheng","14","10","942","LO-206 Sr.","7","7","1 Lap","","1 Lap","3.397","7","424.806","2","52.714","43.434","37.728","4.452","0"
"Kaden Flores","15","5","12","LO-206 Junior","17","5","2 Laps","","3 Laps","3 Laps","5","291.918","4","52.598","43.53","39.216","3.18","0"
