"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","10. 100cc TaG Jr","1073744565","Heat 1","Race","2021-10-09 19:39:00 UTC","2021-10-09 19:49:33 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","845","100cc TaG Jr.","6","6","","","","0","8","354.604","7","47.018","48.696","51.654","5.088","0"
"Alexander Gonzalez","2","2","844","100cc TaG Jr.","1","1","0.216","","0.216","0.216","8","354.82","7","46.928","48.79","51.623","5.088","0"
"Charlie Smith","3","3","112","100cc TaG Jr.","4","4","0.988","","1.204","1.204","8","355.808","7","47.293","48.413","51.479","5.088","0"
"Rocky Moran","4","4","871","100cc TaG Jr.","3","3","0.381","","1.585","1.585","8","356.189","7","46.929","48.789","51.424","5.088","0"
"Logan Ainsworth","5","5","824","100cc TaG Jr.","2","2","0.217","","1.802","1.802","8","356.406","7","46.937","48.78","51.393","5.088","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","5","5","2.616","","4.418","4.418","8","359.022","5","47.143","48.567","51.019","5.088","0"
"Troy Hageman","7","7","16","100cc TaG Jr.","10","10","0.450","","4.868","4.868","8","359.472","5","47.441","48.262","50.955","5.088","0"
"Christian Tokunaga","8","8","847","100cc TaG Jr.","8","8","0.773","","5.641","5.641","8","360.245","6","47.483","48.219","50.845","5.088","0"
"Ian Brady","9","9","424","100cc TaG Jr.","9","9","0.918","","6.559","6.559","8","361.163","7","47.71","47.99","50.716","5.088","0"
"Payton Westcott","10","10","9","100cc TaG Jr.","7","7","0.235","","6.794","6.794","8","361.398","6","47.738","47.962","50.683","5.088","0"
"Rowe Luckinbill","11","11","886","100cc TaG Jr.","11","11","0.344","","7.138","7.138","8","361.742","8","47.657","48.043","50.635","5.088","0"
"Aidan Quinn","12","12","24","100cc TaG Jr.","13","13","7.690","","14.828","14.828","8","369.432","7","48.424","47.282","49.581","5.088","0"
"Bryson Grover","13","13","817","100cc TaG Jr.","14","14","2.050","","16.878","16.878","8","371.482","3","48.515","47.194","49.307","5.088","0"
"Joseph Garbo","14","14","806","100cc TaG Jr.","12","12","5.495","","22.373","22.373","8","376.977","7","48.664","47.049","48.589","5.088","0"
