"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268"," 4. 100cc TaG Master","1073744533","Heat 2","Race","2021-10-09 20:23:00 UTC","2021-10-09 20:30:04 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","376.141","4","47.422","48.281","48.697","5.088","0"
"Mike Smith","2","2","27","100cc TaG Master","3","3","0.839","","0.839","0.839","8","376.98","5","47.803","47.897","48.588","5.088","0"
"Gary Hall","3","3","76","100cc TaG Master","2","2","0.305","","1.144","1.144","8","377.285","6","47.571","48.13","48.549","5.088","0"
"Dana Estes","4","4","702","100cc TaG Master","4","4","0.355","","1.499","1.499","8","377.64","5","47.623","48.078","48.503","5.088","0"
"Tom Nields","5","5","280","100cc TaG Master","5","5","0.227","","1.726","1.726","8","377.867","5","47.652","48.048","48.474","5.088","0"
"Ron Jenkins","6","6","50","100cc TaG Master","6","6","1.805","","3.531","3.531","8","379.672","3","47.912","47.788","48.244","5.088","0"
"Roy Steele","7","7","225","100cc TaG Master","12","12","2.599","","6.130","6.13","8","382.271","6","47.924","47.776","47.916","5.088","0"
"Damien Vallernaud","8","8","532","100cc TaG Master","10","10","2.069","","8.199","8.199","8","384.34","3","48.266","47.437","47.658","5.088","0"
"Terry Giffen","9","9","210","100cc TaG Master","14","14","0.343","","8.542","8.542","8","384.683","7","48.231","47.472","47.615","5.088","0"
"Robert Perez","10","10","289","100cc TaG Master","17","17","0.376","","8.918","8.918","8","385.059","5","47.818","47.882","47.569","5.088","0"
"Dalmo Ferreira Jr","11","11","213","100cc TaG Master","7","7","0.593","","9.511","9.511","8","385.652","6","47.621","48.08","47.496","5.088","0"
"Larry Hayashigawa","12","12","69","100cc TaG Master","13","13","3.902","","13.413","13.413","8","389.554","7","48.203","47.499","47.02","5.088","0"
"Michael Bowers","13","13","98","100cc TaG Master","15","15","0.841","","14.254","14.254","8","390.395","3","48.313","47.391","46.919","5.088","0"
"Mike Giles","14","14","538","100cc TaG Master","11","11","11.793","","26.047","26.047","8","402.188","4","48.343","47.362","45.543","5.088","0"
"Marcelo Mena","15","15","19","100cc TaG Master","9","9","1.543","","27.590","27.59","8","403.731","6","47.765","47.935","45.369","5.088","0"
"Olivier De Vaulx","16","16","623","100cc TaG Master","16","16","12.426","","40.016","40.016","8","416.157","5","49.874","45.908","44.014","5.088","0"
"Richard Hensley","17","17","217","100cc TaG Master","8","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
