"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269"," 5. TaG Micro","1073744538","Heat 2","Race","2021-10-09 20:34:00 UTC","2021-10-09 20:41:41 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Micro","1","1","","","","0","8","401.517","3","49.778","45.996","45.619","5.088","0"
"Jaxon Porter","2","2","22","TaG Micro","2","2","1.144","","1.144","1.144","8","402.661","5","49.757","46.016","45.489","5.088","0"
"John Mclellan","3","3","28","TaG Micro","7","7","2.821","","3.965","3.965","8","405.482","4","50.018","45.776","45.173","5.088","0"
"Betty Schmidt","4","4","23","TaG Micro","5","5","3.179","","7.144","7.144","8","408.661","3","50.448","45.385","44.822","5.088","0"
"Tyren Scott","5","5","63","TaG Micro","10","10","0.107","","7.251","7.251","8","408.768","3","50.343","45.48","44.81","5.088","0"
"Marcus Roy","6","6","57","TaG Micro","4","4","0.101","","7.352","7.352","8","408.869","3","50.477","45.359","44.799","5.088","0"
"Braydon Wagner","7","7","40","TaG Micro","3","3","0.264","","7.616","7.616","8","409.133","8","50.506","45.333","44.77","5.088","0"
"Keegan Ellsworth","8","8","84","TaG Micro","6","6","0.169","","7.785","7.785","8","409.302","5","50.284","45.533","44.751","5.088","0"
"Daniel Ramirez","9","9","32","TaG Micro","9","9","0.516","","8.301","8.301","8","409.818","3","50.554","45.29","44.695","5.088","0"
"Citizen Carbol","10","10","88","TaG Micro","8","8","3.485","","11.786","11.786","8","413.303","4","50.763","45.104","44.318","5.088","0"
"Dante Rodrigues","11","11","99","TaG Micro","12","12","19.867","","31.653","31.653","8","433.17","5","52.774","43.385","42.285","5.088","0"
"Mateo Bierman","12","12","55","TaG Micro","11","11","2.711","","34.364","34.364","8","435.881","3","51.865","44.145","42.022","5.088","0"
"Kaleb Brown","13","13","42","TaG Micro","13","13","2.576","","36.940","36.94","8","438.457","2","52.667","43.473","41.776","5.088","0"
"Matteo Della Penna","14","14","7","TaG Micro","14","14","2.760","","39.700","39.7","8","441.217","8","53.031","43.175","41.514","5.088","0"
