"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266"," 2. LO206 Sr / Jr","1073744522","Heat 1","Race","2021-10-09 18:11:00 UTC","2021-10-09 18:18:42 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Sr.","2","2","","","","0","8","421.855","5","52.234","43.834","43.42","5.088","0"
"Seth Willits","2","2","7","LO-206 Sr.","1","1","0.061","","0.061","0.061","8","421.916","5","52.214","43.85","43.413","5.088","0"
"Lukas Dziemidok","3","3","21","LO-206 Sr.","4","4","1.747","","1.808","1.808","8","423.663","5","52.247","43.823","43.234","5.088","0"
"Jose Silva","4","4","46","LO-206 Sr.","3","3","0.704","","2.512","2.512","8","424.367","6","52.405","43.69","43.163","5.088","0"
"Tyler Redman","5","5","666","LO-206 Sr.","6","6","0.163","","2.675","2.675","8","424.53","5","52.197","43.865","43.146","5.088","0"
"Matt Steele","6","6","17","LO-206 Sr.","5","5","5.045","","7.720","7.72","8","429.575","5","53.049","43.16","42.639","5.088","0"
"Karl Zheng","7","7","942","LO-206 Sr.","7","7","0.114","","7.834","7.834","8","429.689","6","52.814","43.352","42.628","5.088","0"
"Joey Andrews","8","8","171","LO-206 Sr.","8","8","0.158","","7.992","7.992","8","429.847","5","52.759","43.397","42.612","5.088","0"
"Mikey Griffin","9","9","24","LO-206 Sr.","9","9","1.743","","9.735","9.735","8","431.59","6","52.977","43.219","42.44","5.088","0"
"Truly Adams","10","1","44","LO-206 Junior","13","1","1.089","","10.824","0","8","432.679","4","52.428","43.671","42.333","5.088","0"
"Aidan Quinn","11","2","24","LO-206 Junior","15","3","0.212","","11.036","0.212","8","432.891","4","52.367","43.722","42.313","5.088","0"
"Emerson Thieman","12","3","5","LO-206 Junior","14","2","3.019","","14.055","3.231","8","435.91","4","52.358","43.73","42.02","5.088","0"
"Bryson Grover","13","4","17","LO-206 Junior","16","4","0.996","","15.051","4.227","8","436.906","4","52.578","43.547","41.924","5.088","0"
"Yujia Wu","14","10","52","LO-206 Sr.","10","10","3.699","","18.750","18.75","8","440.605","3","54.121","42.305","41.572","5.088","0"
"Kaden Flores","15","5","12","LO-206 Junior","17","5","0.122","","18.872","8.048","8","440.727","4","53.088","43.128","41.56","5.088","0"
