"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270"," 6. LO206 Master","1073744544","Main","Race","2021-10-09 23:10:00 UTC","2021-10-09 23:25:08 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","16","836.061","14","52.367","43.722","43.817","10.176","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","7","7","7.773","","7.773","7.773","16","843.834","12","52.622","43.51","43.413","10.176","0"
"Matt Steele","3","3","17","LO-206 Master","4","4","3.121","","10.894","10.894","16","846.955","9","53.036","43.171","43.253","10.176","0"
"John Rice","4","4","20","LO-206 Master","5","5","8.452","","19.346","19.346","16","855.407","3","53.249","42.998","42.826","10.176","0"
"Travis Mcgill","5","5","36","LO-206 Master","6","6","14.392","","33.738","33.738","16","869.799","5","52.892","43.288","42.117","10.176","0"
"Michael Arias","6","6","9","LO-206 Master","10","10","0.911","","34.649","34.649","16","870.71","7","54.215","42.232","42.073","10.176","0"
"Shelby Blecker","7","7","22","LO-206 Master","9","9","1 Lap","","1 Lap","22.846","15","858.907","10","53.599","42.717","39.986","9.540000000000001","0"
"Pietro Moro","8","8","126","LO-206 Master","2","2","1 Lap","","2 Laps","2 Laps","14","730.009","14","52.296","43.782","43.91","8.904","0"
"Todd Gerstenberger","9","9","31","LO-206 Master","8","8","13 Laps","","15 Laps","15 Laps","1","112.361","0","0.0","0.0","20.377","0.636","0"
"Jose Silva","10","10","46","LO-206 Master","3","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
