"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271"," 7. 100cc TaG Sr","1073744548","Heat 2","Race","2021-10-09 20:56:00 UTC","2021-10-09 21:03:28 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr.","3","3","","","","0","8","361.463","6","46.577","49.157","50.674","5.088","0"
"Ethan Ho","2","2","968","100cc TaG Sr.","1","1","0.926","","0.926","0.926","8","362.389","7","46.607","49.126","50.545","5.088","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr.","5","5","0.320","","1.246","1.246","8","362.709","4","46.653","49.077","50.5","5.088","0"
"Colby Dubato","4","4","906","100cc TaG Sr.","4","4","0.264","","1.510","1.51","8","362.973","7","46.525","49.212","50.463","5.088","0"
"Eddie Shimmon","5","5","919","100cc TaG Sr.","6","6","0.127","","1.637","1.637","8","363.1","7","46.61","49.123","50.446","5.088","0"
"Ryan Vincent","6","6","932","100cc TaG Sr.","2","2","0.112","","1.749","1.749","8","363.212","7","46.592","49.141","50.43","5.088","0"
"Derek Esquibel","7","7","958","100cc TaG Sr.","8","8","2.789","","4.538","4.538","8","366.001","3","47.041","48.672","50.046","5.088","0"
"Lanie Benjamin","8","8","972","100cc TaG Sr.","10","10","1.119","","5.657","5.657","8","367.12","6","47.017","48.697","49.893","5.088","0"
"Ayrton Littel","9","9","920","100cc TaG Sr.","7","7","0.242","","5.899","5.899","8","367.362","7","46.855","48.866","49.86","5.088","0"
"Arie Zimmermann","10","10","21","100cc TaG Sr.","12","12","0.264","","6.163","6.163","8","367.626","7","47.073","48.639","49.825","5.088","0"
"Ethan Myrow","11","11","921","100cc TaG Sr.","14","14","0.629","","6.792","6.792","8","368.255","5","46.957","48.76","49.739","5.088","0"
"Matthew Mccoy","12","12","727","100cc TaG Sr.","15","15","3.705","","10.497","10.497","8","371.96","4","47.367","48.337","49.244","5.088","0"
"Aiden Bridge","13","13","908","100cc TaG Sr.","23","23","0.455","","10.952","10.952","8","372.415","7","47.149","48.561","49.184","5.088","0"
"Ayrton Demoss","14","14","299","100cc TaG Sr.","13","13","0.439","","11.391","11.391","8","372.854","7","47.308","48.398","49.126","5.088","0"
"Ivan Urueta","15","15","333","100cc TaG Sr.","11","11","7.200","","18.591","18.591","8","380.054","3","47.221","48.487","48.195","5.088","0"
"Terrance Underwood","16","16","18","100cc TaG Sr.","17","17","0.269","","18.860","18.86","8","380.323","5","48.126","47.575","48.161","5.088","0"
"Tony Chen","17","17","12","100cc TaG Sr.","22","22","0.147","","19.007","19.007","8","380.47","6","47.854","47.846","48.143","5.088","0"
"Kenneth Byers","18","18","999","100cc TaG Sr.","19","19","2.762","","21.769","21.769","8","383.232","8","47.81","47.89","47.796","5.088","0"
"Grace Quinones","19","19","116","100cc TaG Sr.","26","26","3.192","","24.961","24.961","8","386.424","6","47.635","48.065","47.401","5.088","0"
"Noel Miller","20","20","420","100cc TaG Sr.","25","25","15.701","","40.662","40.662","8","402.125","3","48.737","46.979","45.55","5.088","0"
"Aaron Farhadi","21","21","962","100cc TaG Sr.","18","18","2 Laps","","2 Laps","2 Laps","6","272.44","5","46.798","48.925","50.424","3.816","0"
"Ethan Christen","22","22","902","100cc TaG Sr.","21","21","2 Laps","","4 Laps","4 Laps","4","188.808","2","48.985","46.741","48.506","2.544","0"
"Jason Little","23","23","5","100cc TaG Sr.","24","24","1 Lap","","5 Laps","5 Laps","3","139.861","3","49.26","46.48","49.112","1.908","0"
"Rehn Palmquist","24","24","998","100cc TaG Sr.","9","9","2 Laps","","DNF","7 Laps","1","36.559","0","0.0","0.0","62.628","0.636","0"
"Samuel Hunt","25","25","989","100cc TaG Sr.","20","20","","","DQ","6.659","8","368.122","4","46.931","48.787","49.757","5.088","0"
"Daniel Eaton","26","26","942","100cc TaG Sr.","16","16","","","DQ","18.521","8","379.984","4","48.003","47.697","48.204","5.088","0"
