"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272"," 8. KPV / 100cc TaG Sportsman","1073744553","Heat 2","Race","2021-10-09 21:07:00 UTC","2021-10-09 21:17:11 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Hawkins","1","1","33","KPV-100","1","1","","","","0","8","397.214","3","49.071","46.659","46.113","5.088","0"
"Duane Lawson","2","2","353","KPV-100","3","3","1.196","","1.196","1.196","8","398.41","4","49.272","46.469","45.975","5.088","0"
"Valerie Ercse","3","3","91","KPV-100","4","4","0.135","","1.331","1.331","8","398.545","7","49.153","46.581","45.959","5.088","0"
"Trevor Sumner","4","4","99","KPV-100","2","2","0.825","","2.156","2.156","8","399.37","2","49.365","46.381","45.864","5.088","0"
"Camron Cartwright","5","5","217","KPV-100","5","5","0.747","","2.903","2.903","8","400.117","8","49.467","46.285","45.779","5.088","0"
"Randy Sturgeon","6","6","73","KPV-100","6","6","0.884","","3.787","3.787","8","401.001","5","49.52","46.236","45.678","5.088","0"
"Gregorio Urueta","7","7","58","KPV-100","7","7","15.926","","19.713","19.713","8","416.927","2","51.175","44.741","43.933","5.088","0"
"Luc Vallernaud","8","1","207","100cc TaG Sportsman","14","2","11.293","","31.006","0","8","428.22","3","50.951","44.937","42.774","5.088","0"
"Charlie May","9","2","11","100cc TaG Sportsman","15","3","7.535","","38.541","7.535","8","435.755","2","50.993","44.9","42.035","5.088","0"
"Mauricio Espejo","10","3","7","100cc TaG Sportsman","13","1","0.037","","38.578","7.572","8","435.792","3","49.914","45.871","42.031","5.088","0"
"Scott Rogers","11","8","654","KPV-100","9","9","3.723","","42.301","42.301","8","439.515","2","52.483","43.626","41.675","5.088","0"
"Darren Dong","12","9","14","KPV-100","8","8","5 Laps","","5 Laps","5 Laps","3","160.747","2","52.577","43.548","42.731","1.908","0"
