"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","3: Orange","1073742033","Qualifying","Qualifying","2019-04-26 19:30:00 UTC","2019-04-26 19:57:42 UTC","PROVISIONAL","20","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"CHARLES BELLUARDO","1","1","37","GTD1C","1","1","","","","0","17","1621.757","15","62.52","88.1","57.737","26.01","1","RED/BLACK/CHROME","16 GT4 CLUBSPORT","ORANGE","1995112815","JSH"
"JACK MCCARTHY","2","1","919","GTC6C","5","2","0.201","","0.201","0","18","1585.057","18","62.721","87.817","62.549","27.54","2","WHITE","14 GT3 CUP","ORANGE","2009040042","CV"
"JENS HANTSON","3","2","981","GTD1C","2","2","0.909","","1.110","-3 Laps","20","1604.115","14","63.63","86.563","68.673","30.6","2","WHITE","16 GT4 CLUBSPORT","ORANGE","2012120142","SCH"
"JOHN GOETZ","4","2","157","GTC6C","4","1","0.001","","1.111","-1 Laps","19","1581.96","18","63.631","86.562","66.153","29.07","2","WHITE/RED","15 991.1 CUP","ORANGE","1998060919","CTV"
"CHRIS MUSANTE","5","1","172","GTA2","12","1","0.300","","1.411","0","16","1502.553","14","63.931","86.155","58.652","24.48","3","BLACK","09 GT3 CUP","ORANGE","1985033414","CTV"
"NOEL BROWN","6","3","33","GTD1C","15","6","0.125","","1.536","2 Laps","15","1472.783","14","64.056","85.987","56.098","22.95","3","BLACK/BLUE","16 GT4CS/MR","ORANGE","2011120812","MNY"
"JOHN FRANK","7","1","707","GT3","6","1","0.178","","1.714","0","19","1589.278","17","64.234","85.749","65.849","29.07","2","WHITE","16 GT4CS","ORANGE","2005040707","CTV"
"JASON McCARTHY","8","1","75","GTC7C","3","1","0.627","","2.341","0","18","1598.693","18","64.861","84.92","62.016","27.54","2","WHITE","18 991.2 CUP","ORANGE","2017060422","MNY"
"ROLAND KRAINZ","9","4","119","GTD1C","11","4","0.074","","2.415","0 Laps","17","1602.836","17","64.935","84.823","58.419","26.01","0","WHITE","16 GT4 CLUBSPORT","ORANGE","2014090110","CTV"
"LEE LASBERG","10","1","4","GTC3","13","1","0.404","","2.819","0","9","1018.623","8","65.339","84.299","48.666","13.77","2","WHITE/RED","03 996 CUP","ORANGE","1994029344","CTV"
"DAVID PETERMAN","11","5","52","GTD1C","8","3","0.200","","3.019","0 Laps","17","1573.281","17","65.539","84.042","59.516","26.01","3","BLUE/RED","16 GT4 CLUBSPORT","ORANGE","2010100364","NE"
"CHARLIE CRAIG","12","6","76","GTD1C","12","5","0.065","","3.084","14.458","18","1636.215","16","65.604","83.958","60.594","27.54","2","RED/WHITE/BLUE","16 GT4 CLUBSPORT","ORANGE","2015110962","CTV"
"C W SKILLMAN","13","2","881","GTC7C","7","2","6.424","","9.508","14 Laps","4","726.184","2","72.028","76.47","30.339","6.12","2","WHITE","17 991.2 CUP","ORANGE","2010040358","NE"
"IAN DARCY","14","1","98","GTC4","10","1","1.855","","11.363","0","4","690.57","2","73.883","74.55","31.904","6.12","2","WHITE/GRAY","07 997.1 CUP","ORANGE","2011080987","CTV"
"STEVE KATZ","15","2","113","GTC3","14","2","4.590","","15.953","2 Laps","7","798.507","6","78.473","70.19","48.285","10.71","4","WHITE","05 996 CUP","ORANGE","2006062014","HV"
