"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","4: Vintage","1073742028","Sprint Race 1","Race","2019-04-27 17:05:00 UTC","2019-04-27 17:32:00 UTC","PROVISIONAL","12","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JEFFREY NEIBLUM","1","1","249","VO","6","5","","","","0","12","1105.255","8","73.756","74.679","59.802","18.36","0","BLUE","V 69 911 CARRERA RS","VINTAGE","1999095156","CTV"
"RICHARD HOSLEY JR","2","2","851","VO","1","1","0.478","","0.478","0.478","12","1105.733","8","74.048","74.384","59.776","18.36","0","WHITE","V 80 911 SC","VINTAGE","2006090794","CTV"
"JIM SCOTT","3","3","755","VO","4","3","9.995","","10.473","10.473","12","1115.728","10","74.451","73.982","59.24","18.36","0","WHITE","V 73 911","VINTAGE","1985096327","CTV"
"DAVID HUTCHINGS","4","4","310","VO","8","7","0.574","","11.047","11.047","12","1116.302","10","75.496","72.958","59.21","18.36","0","WHITE","V 72 911","VINTAGE","1993117634","CTV"
"JOHN KOSTER","5","5","573","VO","3","2","2.889","","13.936","13.936","12","1119.191","10","75.388","73.062","59.057","18.36","0","AUBERGINE","V 78 911","VINTAGE","2013071455","CTV"
"STEPHEN VASINA","6","1","3","VGTO","2","1","2.236","","16.172","0","12","1121.427","9","75.538","72.917","58.939","18.36","0","BLUE","V 75 914-6","VINTAGE","1900090610","CNY"
"DONALD JACOBS","7","2","51","VGTO","9","2","8.839","","25.011","8.839","12","1130.266","10","77.187","71.359","58.478","18.36","0","BLACK","V 73 914-6","VINTAGE","1988032214","RTR"
"BOBBY SINGH","8","1","35","VU","10","1","8.335","","33.346","0","12","1138.601","9","78.88","69.828","58.05","18.36","0","TANGERINE","V 69 911","VINTAGE","2015040243","MNY"
"DAVID MARTINEZ","9","6","390","VO","7","6","0.768","","34.114","34.114","12","1139.369","8","79.58","69.213","58.011","18.36","0","BLUE/GREEN","V 69 911","VINTAGE","2006062190","MNY"
"ROB GORDON","10","7","36","VO","5","4","2.623","","36.737","36.737","12","1141.992","11","80.036","68.819","57.878","18.36","0","RED","V 73 914-6","VINTAGE","2002089525","CHS"
"MIKE SPRAGGINS","11","2","86","VU","13","2","12.850","","49.587","16.241","12","1154.842","8","79.833","68.994","57.234","18.36","0","YELLOW","V 70 914","VINTAGE","2000062969","POT"
"ANDREW LYNN","12","8","648","VO","14","9","1.954","","51.541","51.541","12","1156.796","10","81.299","67.75","57.137","18.36","0","BLUE","V 85 911","VINTAGE","2009120404","CTV"
"ANTHONY PAGONIS","13","3","159","VGTO","18","3","22.843","","1:14.384","58.212","12","1179.639","8","83.38","66.059","56.031","18.36","0","WHITE","V 77 911","VINTAGE","2004110340","POT"
"DENNIS HOWARD","14","9","145","VO","15","10","2.894","","1:17.278","1:17.278","12","1182.533","8","84.203","65.413","55.894","18.36","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","1986113703","CHS"
"DAVID DEAN","15","10","153","VO","19","13","1 Lap","","1 Lap","10.614","11","1115.869","8","88.595","62.171","54.297","16.830000000000002","0","RED","V 69 911","VINTAGE","2003092782","POT"
"FRED PFEIFFER","16","11","59","VO","17","11","32.462","","1 Lap","43.076","11","1148.331","10","95.319","57.785","52.762","16.830000000000002","0","ORANGE","V 74 914-6","VINTAGE","2003125354","POT"
"CHIP REICHHART","17","3","92","VU","16","3","4.904","","1 Lap","14.634","11","1153.235","11","95.373","57.752","52.537","16.830000000000002","0","RED","V 67 911 S","VINTAGE","1973100069","CHS"
"KURT SMITH","18","12","19","VO","17","12","3 Laps","","4 Laps","35.672","8","1140.927","1","90.596","60.797","38.621","12.24","0","GREEN","V 75 914-6","VINTAGE","2002078651","NE"
"MICHAEL PIERA","19","13","44","VO","11","8","","","DNF","9 Laps","3","358.483","1","88.082","62.533","46.094","4.59","1","GREEN/YELLOW","V 73 CARRERA RS","VINTAGE","1984103218","CTV"
"JACK McCARTHY","20","14","78","VO","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","V 70 RSR","VINTAGE","2009040042","CTV"
