"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","3: Orange","1073742032","Practice 2","Practice","2019-04-26 17:30:00 UTC","2019-04-26 17:55:47 UTC","PROVISIONAL","20","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"CHARLES BELLUARDO","1","1","37","GTD1C","1","1","","","","0","20","1455.022","17","63.151","87.22","75.71","30.6","2","RED/BLACK/CHROME","16 GT4 CLUBSPORT","ORANGE","1995112815","JSH"
"JENS HANTSON","2","2","981","GTD1C","6","3","0.034","","0.034","1 Lap","19","1452.921","18","63.185","87.173","72.029","29.07","2","WHITE","16 GT4 CLUBSPORT","ORANGE","2012120142","SCH"
"JASON McCARTHY","3","1","75","GTC7C","12","1","1.718","","1.752","0","16","1498.612","12","64.903","84.865","58.806","24.48","2","WHITE","18 991.2 CUP","ORANGE","2017060422","MNY"
"JOHN GOETZ","4","1","157","GTC6C","2","1","0.133","","1.885","0","18","1443.157","17","65.036","84.692","68.699","27.54","3","WHITE/RED","15 991.1 CUP","ORANGE","1998060919","CTV"
"JACK MCCARTHY","5","2","919","GTC6C","9","3","0.395","","2.280","0 Laps","18","1439.627","16","65.431","84.18","68.868","27.54","3","WHITE","14 GT3 CUP","ORANGE","2009040042","CV"
"JOHN FRANK","6","1","707","GT3","3","1","0.049","","2.329","0","19","1510.745","17","65.48","84.117","69.272","29.07","2","WHITE","16 GT4CS","ORANGE","2005040707","CTV"
"C W SKILLMAN","7","2","881","GTC7C","13","2","0.872","","3.201","2 Laps","14","1119.351","13","66.352","83.012","68.89","21.42","2","WHITE","17 991.2 CUP","ORANGE","2010040358","NE"
"DAVID PETERMAN","8","3","52","GTD1C","16","4","1.836","","5.037","52.971","19","1507.993","17","68.188","80.777","69.398","29.07","1","BLUE/RED","16 GT4 CLUBSPORT","ORANGE","2010100364","NE"
"PRICE FORD","9","3","12","GTC6C","8","2","2.158","","7.195","57.521","17","1500.678","16","70.346","78.299","62.396","26.01","1","WHITE","15 991.1 CUP","ORANGE","1997054931","MSO"
"IAN DARCY","10","1","98","GTC4","7","1","0.214","","7.409","0","7","638.538","6","70.56","78.061","60.382","10.71","2","WHITE/GRAY","07 997.1 CUP","ORANGE","2011080987","CTV"
"ROLAND KRAINZ","11","4","119","GTD1C","17","5","1.369","","8.778","1:00.481","15","1515.503","14","71.929","76.576","54.517","22.95","2","WHITE","16 GT4 CLUBSPORT","ORANGE","2014090110","CTV"
"CHRIS MUSANTE","12","1","172","GTA2","14","2","0.945","","9.723","0","9","865.715","7","72.874","75.583","57.261","13.77","2","BLACK","09 GT3 CUP","ORANGE","1985033414","CTV"
"LEE LASBERG","13","1","4","GTC3","14","2","1.018","","10.741","0","5","500.063","4","73.892","74.541","55.073","7.65","2","WHITE/RED","03 996 CUP","ORANGE","1994029344","CTV"
"STEVE KATZ","14","2","113","GTC3","13","1","12.153","","22.894","3:45.426","7","725.489","5","86.045","64.013","53.145","10.71","2","WHITE","05 996 CUP","ORANGE","2006062014","HV"
"NOEL BROWN","15","5","33","GTD1C","5","2","5.475","","28.369","17 Laps","3","352.974","2","91.52","60.184","46.814","4.59","2","BLACK/BLUE","16 GT4CS/MR","ORANGE","2011120812","MNY"
"JAMES CLEMENS","16","2","6","GTA2","11","1","","","","7 Laps","2","269.262","0","0.0","0.0","40.912","3.06","2","WHITE","06 GT3 CUP","ORANGE","2002012102","HV"
"ROY CHONG","17","2","65","GT3","15","2","","","","19 Laps","0","89.645","0","0.0","0.0","0.0","0.0","1","RED","86 951","ORANGE","1987099229","NNJ"
