"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","4: Vintage","1073742025","Qualifying","Qualifying","2019-04-26 20:00:00 UTC","2019-04-26 20:25:21 UTC","PROVISIONAL","20","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"RICHARD HOSLEY JR","1","1","851","VO","1","1","","","","0","20","1470.505","15","69.463","79.294","74.913","30.6","1","WHITE","V 80 911 SC","VINTAGE","2006090794","CTV"
"STEPHEN VASINA","2","1","3","VGTO","2","1","1.242","","1.242","0","7","564.286","4","70.705","77.901","68.327","10.71","2","BLUE","V 75 914-6","VINTAGE","1900090610","CNY"
"JOHN KOSTER","3","2","573","VO","4","3","0.038","","1.280","4 Laps","16","1298.339","16","70.743","77.859","67.877","24.48","2","AUBERGINE","V 78 911","VINTAGE","2013071455","CTV"
"JIM SCOTT","4","3","755","VO","8","6","1.425","","2.705","2 Laps","18","1441.113","15","72.168","76.322","68.797","27.54","1","WHITE","V 73 911","VINTAGE","1985096327","CTV"
"ROB GORDON","5","4","36","VO","6","4","0.964","","3.669","5 Laps","15","1222.657","13","73.132","75.316","67.574","22.95","2","RED","V 73 914-6","VINTAGE","2002089525","CHS"
"JEFFREY NEIBLUM","6","5","249","VO","3","2","0.902","","4.571","32.369","14","1502.874","2","74.034","74.398","51.31","21.42","5","BLUE","V 69 911 CARRERA RS","VINTAGE","1999095156","CTV"
"DAVID MARTINEZ","7","6","390","VO","7","5","0.802","","5.373","41.009","19","1511.514","16","74.836","73.601","69.237","29.07","1","BLUE/GREEN","V 69 911","VINTAGE","2006062190","MNY"
"DAVID HUTCHINGS","8","7","310","VO","10","7","0.293","","5.666","10 Laps","10","848.334","9","75.129","73.314","64.927","15.3","2","WHITE","V 72 911","VINTAGE","1993117634","CTV"
"DONALD JACOBS","9","2","51","VGTO","9","2","0.047","","5.713","14:42.566","18","1446.852","17","75.176","73.268","68.524","27.54","1","BLACK","V 73 914-6","VINTAGE","1988032214","RTR"
"BOBBY SINGH","10","1","35","VU","5","1","0.595","","6.308","0","17","1448.772","13","75.771","72.693","64.631","26.01","0","TANGERINE","V 69 911","VINTAGE","2015040243","MNY"
"MICHAEL PIERA","11","8","44","VO","17","","0.327","","6.635","11 Laps","9","1131.267","6","76.098","72.38","43.82","13.77","1","GREEN/YELLOW","V 73 CARRERA RS","VINTAGE","1984103218","CTV"
"FRANK RAUSCHER","12","9","57","VO","11","8","3.694","","10.329","7 Laps","13","1347.917","13","79.792","69.029","53.122","19.89","2","GREEN","V 74 911 RSR","VINTAGE","1992099690","RTR"
"MIKE SPRAGGINS","13","2","86","VU","12","2","0.131","","10.460","7 Laps","10","901.897","9","79.923","68.916","61.071","15.3","2","YELLOW","V 70 914","VINTAGE","2000062969","POT"
"ANDREW LYNN","14","10","648","VO","16","","0.249","","10.709","17 Laps","3","470.074","2","80.172","68.702","35.152","4.59","2","BLUE","V 85 911","VINTAGE","2009120404","CTV"
"DENNIS HOWARD","15","11","145","VO","12","10","0.684","","11.393","14 Laps","6","596.928","3","80.856","68.121","55.363","9.18","2","BLACK/ORANGE","V 83 911 SC","VINTAGE","1986113703","CHS"
"CHIP REICHHART","16","3","92","VU","15","","0.738","","12.131","41.746","16","1490.518","14","81.594","67.505","59.126","24.48","0","RED","V 67 911 S","VINTAGE","1973100069","CHS"
"KURT SMITH","17","12","19","VO","11","9","0.978","","13.109","4 Laps","16","1447.063","9","82.572","66.705","60.901","24.48","2","GREEN","V 75 914-6","VINTAGE","2002078651","NE"
