"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","1: White","1073742014","Sprint Race 3","Race","2019-04-27 19:50:00 UTC","2019-04-27 20:14:15 UTC","PROVISIONAL","21","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"HOYT AMMIDON","1","1","83","SPB","9","5","","","","0","21","1375.405","20","62.414","88.249","84.097","32.13","0","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"KEVIN PALMER","2","1","248","SP2","3","1","1.289","","1.289","0","21","1376.694","14","61.924","88.948","84.019","32.13","0","RED/GRAY","85 944","WHITE","2012100695","HCP"
"SCOTT BELLES","3","2","19","SPB","6","3","1.548","","2.837","2.837","21","1378.242","20","62.617","87.963","83.924","32.13","0","RED","99 BOXSTER","WHITE","2000064445","RTR"
"ZORAN MITROVSKI","4","3","933","SPB","7","4","4.467","","7.304","7.304","21","1382.709","19","62.708","87.836","83.653","32.13","0","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"PAOLO INCAMPO","5","4","230","SPB","17","8","12.754","","20.058","20.058","21","1395.463","20","62.679","87.876","82.889","32.13","0","RED","98 BOXSTER","WHITE","2006101255","MNY"
"BILL RUDTNER","6","5","2","SPB","5","2","6.165","","26.223","26.223","21","1401.628","19","63.931","86.155","82.524","32.13","0","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"T J GOTTWALT","7","6","15","SPB","10","6","19.357","","45.580","45.58","21","1420.985","16","65.351","84.283","81.4","32.13","0","BLUE","99 BOXSTER","WHITE","2004059639","CAR"
"STEVE LINZ","8","1","46","SP3","2","2","0.401","","45.981","0","21","1421.386","6","65.724","83.805","81.377","32.13","0","BLACK","95 968","WHITE","2006120699","NNJ"
"WILL WALDRON","9","2","221","SP3","1","1","0.188","","46.169","0.188","21","1421.574","21","65.897","83.585","81.366","32.13","0","WHITE","93 968","WHITE","2006021234","HCP"
"JON DUNSKI","10","2","446","SP2","12","2","4.740","","50.909","49.62","21","1426.314","18","64.62","85.237","81.096","32.13","0","PURPLE","87 944","WHITE","2014080736","UCR"
"DANIEL DIAZ","11","7","84","SPB","11","7","5.261","","56.170","56.17","21","1431.575","13","65.179","84.506","80.798","32.13","0","RED","99 BOXSTER","WHITE","2017041110","MNY"
"JEFFREY MULLER","12","3","613","SP3","16","4","11.247","","1:07.417","21.436","21","1442.822","10","67.273","81.875","80.168","32.13","0","BLACK","94 968","WHITE","2001010599","SCH"
"RICH WINNE","13","4","66","SP3","8","3","1 Lap","","1 Lap","1 Lap","20","1389.692","7","67.494","81.607","79.269","30.6","0","BLUE","88 944","WHITE","1998104786","NNJ"
"JAMES ROTHENBERGER","14","3","183","SP2","15","4","5.015","","1 Lap","18.013","20","1394.707","16","65.609","83.952","78.984","30.6","0","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"KEN AGENA","15","5","94","SP3","19","5","2.291","","1 Lap","1 Lap","20","1396.998","18","66.571","82.739","78.855","30.6","0","BLUE","89 944 S2","WHITE","2003014830","SCH"
"JAMES BEIRNE","16","4","841","SP2","13","3","8.391","","1 Lap","28.695","20","1405.389","15","66.124","83.298","78.384","30.6","0","BLACK","88 924 S","WHITE","2006080055","NNJ"
"TODD ROTH","17","8","14","SPB","4","1","5.213","","1 Lap","35.197","20","1410.602","16","67.783","81.259","78.094","30.6","0","BLACK","99 BOXSTER","WHITE","2010020467","MNY"
"OLIVER LUCIER","18","9","3","SPB","20","11","0.529","","1 Lap","35.726","20","1411.131","20","65.833","83.666","78.065","30.6","0","SILVER","98 BOXSTER","WHITE","2003058538","NCT"
"AARON AMBROSINO","19","10","8","SPB","18","9","0.498","","1 Lap","36.224","20","1411.629","18","65.363","84.268","78.038","30.6","0","SILVER","99 BOXSTER","WHITE","1990064530","HCP"
"PAUL DEVANY","20","11","603","SPB","19","10","14.753","","1 Lap","50.977","20","1426.382","18","68.111","80.868","77.23","30.6","0","SILVER","99 BOXSTER","WHITE","2002023458","MNY"
