"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","4: Vintage","1073742030","Sprint Race 3","Race","2019-04-27 21:20:00 UTC","2019-04-27 21:50:00 UTC","PROVISIONAL","23","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JIM SCOTT","1","1","755","VO","3","2","","","","0","23","1408.12","22","59.153","93.114","89.967","35.19","0","WHITE","V 73 911","VINTAGE","1985096327","CTV"
"STEPHEN VASINA","2","1","3","VGTO","1","1","1.653","","1.653","0","23","1409.773","16","59.337","92.826","89.861","35.19","0","BLUE","V 75 914-6","VINTAGE","1900090610","CNY"
"RICHARD STRAHOTA","3","1","8","VGTU","15","1","29.013","","30.666","0","23","1438.786","21","59.372","92.771","88.049","35.19","0","SILVER","V 73 911 RSR","VINTAGE","1985033519","CTV"
"RICHARD HOSLEY JR","4","2","851","VO","2","1","10.949","","41.615","41.615","23","1449.735","4","61.277","89.887","87.384","35.19","0","WHITE","V 80 911 SC","VINTAGE","2006090794","CTV"
"JEFFREY NEIBLUM","5","3","249","VO","4","3","1 Lap","","1 Lap","8.884","22","1417.004","21","62.537","88.076","85.516","33.660000000000004","0","BLUE","V 69 911 CARRERA RS","VINTAGE","1999095156","CTV"
"DAVID HUTCHINGS","6","4","310","VO","5","4","16.267","","1 Lap","25.151","22","1433.271","11","64.34","85.608","84.545","33.660000000000004","0","WHITE","V 72 911","VINTAGE","1993117634","CTV"
"JOHN KOSTER","7","5","573","VO","6","5","1.091","","1 Lap","26.242","22","1434.362","19","62.836","87.657","84.481","33.660000000000004","0","AUBERGINE","V 78 911","VINTAGE","2013071455","CTV"
"JACK McCARTHY","8","6","78","VO","19","14","14.768","","1 Lap","41.01","22","1449.13","21","63.158","87.21","83.62","33.660000000000004","0","SILVER","V 70 RSR","VINTAGE","2009040042","CTV"
"ANDREW LYNN","9","7","648","VO","18","12","0.945","","1 Lap","41.955","22","1450.075","19","62.304","88.405","83.565","33.660000000000004","0","BLUE","V 85 911","VINTAGE","2009120404","CTV"
"BOBBY SINGH","10","1","35","VU","8","1","14.044","","1 Lap","0","22","1464.119","22","64.228","85.757","82.764","33.660000000000004","0","TANGERINE","V 69 911","VINTAGE","2015040243","MNY"
"DAVID MARTINEZ","11","8","390","VO","12","8","0.423","","1 Lap","56.422","22","1464.542","22","63.764","86.381","82.74","33.660000000000004","0","BLUE/GREEN","V 69 911","VINTAGE","2006062190","MNY"
"ROB GORDON","12","9","36","VO","7","6","1 Lap","","2 Laps","6.279","21","1414.399","19","65.412","84.205","81.779","32.13","0","RED","V 73 914-6","VINTAGE","2002089525","CHS"
"ANTHONY PAGONIS","13","2","159","VGTO","15","2","24.332","","2 Laps","28.958","21","1438.731","13","65.238","84.429","80.396","32.13","0","WHITE","V 77 911","VINTAGE","2004110340","POT"
"FRANK RAUSCHER","14","10","57","VO","9","7","32.946","","2 Laps","1:03.557","21","1471.677","18","67.036","82.165","78.596","32.13","0","GREEN","V 74 911 RSR","VINTAGE","1992099690","RTR"
"MIKE SPRAGGINS","15","2","86","VU","11","2","1 Lap","","3 Laps","2 Laps","20","1411.721","16","67.312","81.828","78.032","30.6","0","YELLOW","V 70 914","VINTAGE","2000062969","POT"
"DAVID DEAN","16","11","153","VO","14","10","29.398","","3 Laps","32.999","20","1441.119","17","69.605","79.132","76.441","30.6","0","RED","V 69 911","VINTAGE","2003092782","POT"
"CHIP REICHHART","17","3","92","VU","18","3","1 Lap","","4 Laps","3 Laps","19","1460.012","19","74.124","74.308","71.679","29.07","0","RED","V 67 911 S","VINTAGE","1973100069","CHS"
"DENNIS HOWARD","18","12","145","VO","13","9","","","DNF","10 Laps","13","938.704","3","68.056","80.933","76.28","19.89","1","BLACK/ORANGE","V 83 911 SC","VINTAGE","1986113703","CHS"
"KURT SMITH","19","13","19","VO","19","13","","","DNF","14 Laps","9","697.476","4","71.499","77.036","71.073","13.77","1","GREEN","V 75 914-6","VINTAGE","2002078651","NE"
"MICHAEL PIERA","20","14","44","VO","17","11","","","DNF","22 Laps","1","106.8","0","0.0","0.0","51.573","1.53","1","GREEN/YELLOW","V 73 CARRERA RS","VINTAGE","1984103218","CTV"
