"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","3: Orange","1073742037","Sprint Race 2","Race","2019-04-27 18:45:00 UTC","2019-04-27 19:13:00 UTC","PROVISIONAL","23","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"CHARLES BELLUARDO","1","1","37","GTD1C","24","6","","","","0","23","1478.267","12","62.298","88.414","85.698","35.19","0","RED/BLACK/CHROME","16 GT4 CLUBSPORT","ORANGE","1995112815","JSH"
"JENS HANTSON","2","2","981","GTD1C","4","1","8.923","","8.923","8.923","23","1487.19","15","63.462","86.792","85.183","35.19","0","WHITE","16 GT4 CLUBSPORT","ORANGE","2012120142","SCH"
"JACK MCCARTHY","3","1","919","GTC6C","2","1","19.222","","28.145","0","23","1506.412","22","63.475","86.774","84.097","35.19","0","WHITE","14 GT3 CUP","ORANGE","2009040042","CV"
"NOEL BROWN","4","3","33","GTD1C","11","3","2.153","","30.298","30.298","23","1508.565","22","63.213","87.134","83.976","35.19","0","BLACK/BLUE","16 GT4CS/MR","ORANGE","2011120812","MNY"
"LEE LASBERG","5","1","4","GTC3","14","2","9.591","","39.889","0","23","1518.156","21","64.413","85.511","83.446","35.19","0","WHITE/RED","03 996 CUP","ORANGE","1994029344","CTV"
"ROLAND KRAINZ","6","4","119","GTD1C","17","4","4.577","","44.466","44.466","23","1522.733","11","64.129","85.889","83.195","35.19","0","WHITE","16 GT4 CLUBSPORT","ORANGE","2014090110","CTV"
"IAN DARCY","7","1","98","GTC4","7","1","9.996","","54.462","0","23","1532.729","13","64.722","85.102","82.653","35.19","0","WHITE/GRAY","07 997.1 CUP","ORANGE","2011080987","CTV"
"CHARLIE CRAIG","8","5","76","GTD1C","10","2","1 Lap","","1 Lap","6.064","22","1484.331","16","65.234","84.434","81.637","33.660000000000004","0","RED/WHITE/BLUE","16 GT4 CLUBSPORT","ORANGE","2015110962","CTV"
"JASON McCARTHY","9","1","75","GTC7C","8","1","2.926","","1 Lap","0","22","1487.257","16","65.177","84.508","81.476","33.660000000000004","0","WHITE","18 991.2 CUP","ORANGE","2017060422","MNY"
"DAVID PETERMAN","10","6","52","GTD1C","18","5","12.023","","1 Lap","21.013","22","1499.28","20","65.676","83.866","80.823","33.660000000000004","0","BLUE/RED","16 GT4 CLUBSPORT","ORANGE","2010100364","NE"
"JOHN FRANK","11","1","707","GT3","5","1","0.415","","1 Lap","0","22","1499.695","14","64.341","85.606","80.8","33.660000000000004","0","WHITE","16 GT4CS","ORANGE","2005040707","CTV"
"PRICE FORD","12","2","12","GTC6C","16","2","16.991","","1 Lap","10.274","22","1516.686","22","65.461","84.142","79.895","33.660000000000004","0","WHITE","15 991.1 CUP","ORANGE","1997054931","MSO"
"STEVE KATZ","13","2","113","GTC3","3","1","1 Lap","","2 Laps","8.819","21","1526.975","21","68.302","80.642","75.75","32.13","0","WHITE","05 996 CUP","ORANGE","2006062014","HV"
"TIMOTHY LYNN","14","3","708","GTC3","15","3","","","DNF","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","03 CUP CAR","ORANGE","1999040256","CTV"
