"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","1: White","1073742011","Warm Up","Practice","2019-04-27 13:00:00 UTC","2019-04-27 13:14:17 UTC","PROVISIONAL","10","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"HOYT AMMIDON","1","1","83","SPB","19","","","","","0","5","775.914","5","68.429","80.492","35.494","7.65","1","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"KRIS TAYLOR","2","2","600","SPB","12","8","0.440","","0.440","20.657","10","796.571","10","68.869","79.978","69.146","15.3","1","MAROON","99 BOXSTER","WHITE","2003103219","CTV"
"BILL RUDTNER","3","3","2","SPB","7","6","0.556","","0.996","-3 Laps","8","646.778","7","69.425","79.337","68.128","12.24","2","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"JEFFREY MULLER","4","1","613","SP3","17","","0.323","","1.319","0","8","854.724","7","69.748","78.97","51.553","12.24","1","BLACK","94 968","WHITE","2001010599","SCH"
"JON DUNSKI","5","1","446","SP2","16","2","0.448","","1.767","0","9","755.717","9","70.196","78.466","65.596","13.77","1","PURPLE","87 944","WHITE","2014080736","UCR"
"TODD ROTH","6","4","14","SPB","6","5","0.012","","1.779","14.208","10","790.122","9","70.208","78.453","69.711","15.3","1","BLACK","99 BOXSTER","WHITE","2010020467","MNY"
"JAMES ROTHENBERGER","7","2","183","SP2","1","1","0.229","","2.008","13.309","9","769.026","9","70.437","78.198","64.461","13.77","2","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"DANIEL DIAZ","8","5","84","SPB","14","10","0.617","","2.625","-4 Laps","9","750.269","8","71.054","77.519","66.072","13.77","1","RED","99 BOXSTER","WHITE","2017041110","MNY"
"OLIVER LUCIER","9","6","3","SPB","5","4","0.093","","2.718","-4 Laps","9","742.863","9","71.147","77.417","66.731","13.77","1","SILVER","98 BOXSTER","WHITE","2003058538","NCT"
"AARON AMBROSINO","10","7","8","SPB","3","2","0.181","","2.899","10.318","10","786.232","10","71.328","77.221","70.056","15.3","1","SILVER","99 BOXSTER","WHITE","1990064530","HCP"
"PHILIP GASPAROVIC","11","8","714","SPB","2","1","0.730","","3.629","-1 Laps","6","509.805","4","72.058","76.438","64.825","9.18","2","SILVER","99 BOXSTER","WHITE","2015120357","DEL"
"JAMES BEIRNE","12","3","841","SP2","18","","0.073","","3.702","4 Laps","5","741.822","5","72.131","76.361","37.125","7.65","1","BLACK","88 924 S","WHITE","2006080055","NNJ"
"PAOLO INCAMPO","13","9","230","SPB","4","3","0.093","","3.795","-4 Laps","9","728.704","8","72.224","76.263","68.028","13.77","2","RED","98 BOXSTER","WHITE","2006101255","MNY"
"KEN AGENA","14","2","94","SP3","8","1","2.525","","6.320","2 Laps","6","529.307","4","74.749","73.687","62.436","9.18","2","BLUE","89 944 S2","WHITE","2003014830","SCH"
"RICH WINNE","15","3","66","SP3","15","3","2.116","","8.436","5 Laps","3","304.645","3","76.865","71.658","54.24","4.59","1","BLUE","88 944","WHITE","1998104786","NNJ"
"ROBERT GIULIANTE","16","10","25","SPB","10","7","0.001","","8.437","-3 Laps","8","769.599","5","76.866","71.657","57.256","12.24","2","BLACK","97 BOXSTER","WHITE","2005060187","MNY"
"PAUL DEVANY","17","11","603","SPB","13","9","2.252","","10.689","18.158","7","794.072","6","79.118","69.618","48.555","10.71","1","SILVER","99 BOXSTER","WHITE","2002023458","MNY"
"RICHARD GLICKEL","18","1","48","GT5","11","1","0.114","","10.803","0","9","807.61","8","79.232","69.517","61.381","13.77","1","BLUE","99 986","WHITE","1986124120","HV"
"STEVE LINZ","19","4","46","SP3","9","2","","","","6 Laps","2","246.596","0","0.0","0.0","44.672","3.06","2","BLACK","95 968","WHITE","2006120699","NNJ"
