"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","2: Green","1073742018","Practice Starts/ Fun Race","Race","2019-04-26 20:50:00 UTC","2019-04-26 20:59:06 UTC","PROVISIONAL","7","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"CEM KENT","1","1","429","GTB1","6","1","","","","0","7","477.066","3","66.106","83.321","80.819","10.71","0","BLUE","11 CAYMAN","GREEN","2018061027","MNY"
"AURORA STRAUS","2","1","56","F","17","3","7.785","","7.785","0","7","484.851","6","67.127","82.053","79.521","10.71","0","BLACK","03 BOXSTER","GREEN","2016081284","HV"
"HADLEY BOS-FISHER","3","2","22","GTB1","7","2","7.657","","15.442","15.442","7","492.508","7","65.601","83.962","78.285","10.71","0","SILVER","09 987 CAYMAN S","GREEN","2012030072","NIA"
"MARY SCHINDLER","4","2","992","F","14","1","8.845","","24.287","16.502","7","501.353","6","69.105","79.705","76.904","10.71","0","RED","S 03 BOXSTER S","GREEN","2007120966","NCT"
"CHRISTOPHER FAHY","5","1","353","E","11","2","4.472","","28.759","0","7","505.825","7","68.702","80.172","76.224","10.71","0","BLACK","S 86 951","GREEN","2008021081","NCT"
"DAVID NISSENBAUM","6","3","41","F","15","2","3.709","","32.468","24.683","7","509.534","6","70.449","78.184","75.669","10.71","0","BLACK","S 00 BOXSTER S","GREEN","2019041844","MNY"
"EUGEN BASHA","7","2","122","E","6","1","0.493","","32.961","4.202","7","510.027","6","68.572","80.324","75.596","10.71","0","WHITE","S 86 911","GREEN","2013100042","MNY"
"WILLIAM RIEHL","8","1","186","G","27","1","32.871","","1:05.832","0","7","542.898","4","72.634","75.832","71.019","10.71","0","BLUE","S 05 BOXSTER S","GREEN","2015060112","MNY"
"DONALD EHINGER","9","4","50","F","21","4","1 Lap","","1 Lap","1 Lap","6","447.2","5","69.147","79.656","73.9","9.18","1","WHITE","P 87 911","GREEN","1994126069","NIA"
"JOHN KOSTER","10","5","95","F","26","5","1 Lap","","2 Laps","2 Laps","5","387.392","4","70.781","77.817","71.091","7.65","1","RED","S 01 BOXSTER S","GREEN","2013071455","CTV"
"COLIN MAZZOLA","11","1","191","SPC","19","1","27.965","","2 Laps","0","5","415.357","4","70.378","78.263","66.304","7.65","1","PINK","06 CAYMAN","GREEN","1995080542","NE"
"KEITH FISHER","12","3","21","GTB1","12","3","5 Laps","","7 Laps","7 Laps","0","20.398","0","0.0","0.0","0.0","0.0","1","GREEN/WHITE","10 CAYMAN","GREEN","2001032879","NIA"
