"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","4: Vintage","1073742024","Practice 2","Practice","2019-04-26 18:00:00 UTC","2019-04-26 18:32:28 UTC","PROVISIONAL","21","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"RICHARD HOSLEY JR","1","1","851","VO","2","2","","","","0","21","1592.857","20","70.483","78.147","72.617","32.13","1","WHITE","V 80 911 SC","VINTAGE","2006090794","CTV"
"STEPHEN VASINA","2","1","3","VGTO","17","2","1.857","","1.857","0","10","849.794","9","72.34","76.14","64.816","15.3","2","BLUE","V 75 914-6","VINTAGE","1900090610","CNY"
"JEFFREY NEIBLUM","3","2","249","VO","8","5","0.652","","2.509","1 Lap","20","1576.21","20","72.992","75.46","69.889","30.6","1","BLUE","V 69 911 CARRERA RS","VINTAGE","1999095156","CTV"
"JOHN KOSTER","4","3","573","VO","11","7","1.512","","4.021","7 Laps","14","1236.685","10","74.504","73.929","62.354","21.42","3","AUBERGINE","V 78 911","VINTAGE","2013071455","CTV"
"BOBBY SINGH","5","1","35","VU","4","1","1.476","","5.497","0","14","1198.801","5","75.98","72.493","64.324","21.42","2","TANGERINE","V 69 911","VINTAGE","2015040243","MNY"
"ROB GORDON","6","4","36","VO","16","9","0.055","","5.552","2 Laps","19","1567.706","17","76.035","72.44","66.755","29.07","1","RED","V 73 914-6","VINTAGE","2002089525","CHS"
"DAVID MARTINEZ","7","5","390","VO","7","4","0.729","","6.281","8 Laps","13","1112.694","6","76.764","71.752","64.352","19.89","2","BLUE/GREEN","V 69 911","VINTAGE","2006062190","MNY"
"JIM SCOTT","8","6","755","VO","1","1","1.262","","7.543","15 Laps","6","596.584","5","78.026","70.592","55.395","9.18","2","WHITE","V 73 911","VINTAGE","1985096327","CTV"
"DONALD JACOBS","9","2","51","VGTO","12","1","1.454","","8.997","11:36.103","18","1545.897","14","79.48","69.3","64.134","27.54","1","BLACK","V 73 914-6","VINTAGE","1988032214","RTR"
"DAVID HUTCHINGS","10","7","310","VO","12","8","0.487","","9.484","16 Laps","5","490.232","4","79.967","68.878","56.177","7.65","2","WHITE","V 72 911","VINTAGE","1993117634","CTV"
"KURT SMITH","11","8","19","VO","5","3","1.342","","10.826","4 Laps","17","1541.566","6","81.309","67.742","60.741","26.01","2","GREEN","V 75 914-6","VINTAGE","2002078651","NE"
"MIKE SPRAGGINS","12","2","86","VU","11","2","0.007","","10.833","2 Laps","12","1123.905","7","81.316","67.736","58.809","18.36","2","YELLOW","V 70 914","VINTAGE","2000062969","POT"
"DAVID DEAN","13","9","153","VO","9","6","14.648","","25.481","18 Laps","3","334.245","2","95.964","57.397","49.437","4.59","2","RED","V 69 911","VINTAGE","2003092782","POT"
