"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","3: Orange","1073742038","Sprint Race 3","Race","2019-04-27 20:50:00 UTC","2019-04-27 21:12:00 UTC","PROVISIONAL","22","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"CHARLES BELLUARDO","1","1","37","GTD1C","1","1","","","","0","22","1232.946","3","55.156","99.862","98.282","33.66","0","RED/BLACK/CHROME","16 GT4 CLUBSPORT","ORANGE","1995112815","JSH"
"JACK MCCARTHY","2","1","919","GTC6C","4","1","1.829","","1.829","0","22","1234.775","7","54.8","100.511","98.136","33.66","0","WHITE","14 GT3 CUP","ORANGE","2009040042","CV"
"STEVE KATZ","3","1","113","GTC3","13","2","0.608","","2.437","0","22","1235.383","10","54.646","100.794","98.088","33.66","0","WHITE","05 996 CUP","ORANGE","2006062014","HV"
"CHRIS MUSANTE","4","1","172","GTA2","17","1","0.139","","2.576","0","22","1235.522","13","53.648","102.669","98.077","33.66","0","BLACK","09 GT3 CUP","ORANGE","1985033414","CTV"
"JENS HANTSON","5","2","981","GTD1C","3","3","23.091","","25.667","25.667","22","1258.613","16","56.367","97.717","96.277","33.66","0","WHITE","16 GT4 CLUBSPORT","ORANGE","2012120142","SCH"
"LEE LASBERG","6","2","4","GTC3","7","1","9.660","","35.327","32.89","22","1268.273","13","56.417","97.63","95.544","33.66","0","WHITE/RED","03 996 CUP","ORANGE","1994029344","CTV"
"IAN DARCY","7","1","98","GTC4","8","1","0.175","","35.502","0","22","1268.448","13","56.327","97.786","95.531","33.66","0","WHITE/GRAY","07 997.1 CUP","ORANGE","2011080987","CTV"
"NOEL BROWN","8","3","33","GTD1C","2","2","1.589","","37.091","37.091","22","1270.037","8","56.692","97.157","95.411","33.66","0","BLACK/BLUE","16 GT4CS/MR","ORANGE","2011120812","MNY"
"ROY CHONG","9","1","65","GT3","16","1","5.867","","42.958","0","22","1275.904","11","56.472","97.535","94.973","33.66","0","RED","86 951","ORANGE","1987099229","NNJ"
"JASON McCARTHY","10","1","75","GTC7C","9","1","0.550","","43.508","0","22","1276.454","13","55.849","98.623","94.932","33.66","0","WHITE","18 991.2 CUP","ORANGE","2017060422","MNY"
"ROLAND KRAINZ","11","4","119","GTD1C","5","4","13.984","","57.492","57.492","22","1290.438","11","56.809","96.956","93.903","33.66","0","WHITE","16 GT4 CLUBSPORT","ORANGE","2014090110","CTV"
"PRICE FORD","12","2","12","GTC6C","11","2","1 Lap","","1 Lap","1 Lap","21","1233.708","10","56.912","96.781","93.756","32.13","0","WHITE","15 991.1 CUP","ORANGE","1997054931","MSO"
"JOHN BAUER","13","3","143","GTC3","13","3","0.380","","1 Lap","1 Lap","21","1234.088","10","56.944","96.727","93.728","32.13","0","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"CHARLIE CRAIG","14","5","76","GTD1C","10","5","0.507","","1 Lap","1.649","21","1234.595","8","57.471","95.84","93.689","32.13","0","RED/WHITE/BLUE","16 GT4 CLUBSPORT","ORANGE","2015110962","CTV"
"TIMOTHY LYNN","15","4","708","GTC3","14","4","0.198","","1 Lap","1 Lap","21","1234.793","12","57.051","96.545","93.674","32.13","0","WHITE","03 CUP CAR","ORANGE","1999040256","CTV"
"DAVID PETERMAN","16","6","52","GTD1C","12","6","13.295","","1 Lap","15.142","21","1248.088","14","57.665","95.517","92.676","32.13","0","BLUE/RED","16 GT4 CLUBSPORT","ORANGE","2010100364","NE"
"JAY GAUTHIER","17","5","338","GTC3","15","5","8.673","","1 Lap","21.378","21","1256.761","11","58.168","94.691","92.037","32.13","0","WHITE","05 GT3 CUP","ORANGE","2012050153","CTV"
