"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","3: Orange","1073742036","Sprint Race 1","Race","2019-04-27 16:30:00 UTC","2019-04-27 16:58:00 UTC","PROVISIONAL","24","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JACK MCCARTHY","1","1","919","GTC6C","2","1","","","","0","24","1636.38","6","56.815","96.946","80.783","36.72","0","WHITE","14 GT3 CUP","ORANGE","2009040042","CV"
"STEVE KATZ","2","1","113","GTC3","15","3","1.586","","1.586","0","24","1637.966","8","57.527","95.746","80.705","36.72","0","WHITE","05 996 CUP","ORANGE","2006062014","HV"
"JOHN FRANK","3","1","707","GT3","7","1","21.857","","23.443","0","24","1659.823","11","58.291","94.491","79.642","36.72","0","WHITE","16 GT4CS","ORANGE","2005040707","CTV"
"NOEL BROWN","4","1","33","GTD1C","6","3","7.680","","31.123","0","24","1667.503","8","59.776","92.144","79.275","36.72","0","BLACK/BLUE","16 GT4CS/MR","ORANGE","2011120812","MNY"
"JASON McCARTHY","5","1","75","GTC7C","8","1","11.316","","42.439","0","24","1678.819","10","59.05","93.277","78.741","36.72","0","WHITE","18 991.2 CUP","ORANGE","2017060422","MNY"
"IAN DARCY","6","1","98","GTC4","14","1","24.353","","1:06.792","0","24","1703.172","7","58.841","93.608","77.615","36.72","0","WHITE/GRAY","07 997.1 CUP","ORANGE","2011080987","CTV"
"CHARLIE CRAIG","7","2","76","GTD1C","12","6","4.155","","1:10.947","39.824","24","1707.327","8","59.733","92.21","77.426","36.72","0","RED/WHITE/BLUE","16 GT4 CLUBSPORT","ORANGE","2015110962","CTV"
"DAVID PETERMAN","8","3","52","GTD1C","11","5","1 Lap","","1 Lap","1.694","23","1669.197","5","61.538","89.506","75.895","35.19","0","BLUE/RED","16 GT4 CLUBSPORT","ORANGE","2010100364","NE"
"TIMOTHY LYNN","9","2","708","GTC3","15","4","5.804","","1 Lap","37.035","23","1675.001","10","60.581","90.92","75.632","35.19","0","WHITE","03 CUP CAR","ORANGE","1999040256","CTV"
"JOHN BAUER","10","3","143","GTC3","14","2","23.180","","1 Lap","1:00.215","23","1698.181","5","60.175","91.533","74.6","35.19","0","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"JENS HANTSON","11","4","981","GTD1C","3","2","1 Lap","","2 Laps","2 Laps","22","1640.129","6","57.666","95.516","73.882","33.660000000000004","0","WHITE","16 GT4 CLUBSPORT","ORANGE","2012120142","SCH"
"ROLAND KRAINZ","12","5","119","GTD1C","9","4","","","DNF","6 Laps","18","1384.304","6","61.167","90.049","71.62","27.54","1","WHITE","16 GT4 CLUBSPORT","ORANGE","2014090110","CTV"
"CHRIS MUSANTE","13","1","172","GTA2","5","1","","","DNF","0","14","994.712","7","56.802","96.968","77.522","21.42","1","BLACK","09 GT3 CUP","ORANGE","1985033414","CTV"
"PRICE FORD","14","2","12","GTC6C","21","3","","","DNF","10 Laps","14","1001.427","10","60.821","90.561","77.002","21.42","1","WHITE","15 991.1 CUP","ORANGE","1997054931","MSO"
"C W SKILLMAN","15","2","881","GTC7C","13","2","","","DNF","10 Laps","14","1092.453","11","59.567","92.467","70.586","21.42","1","WHITE","17 991.2 CUP","ORANGE","2010040358","NE"
"JAMES CLEMENS","16","2","6","GTA2","18","2","","","DNF","1 Lap","13","916.193","10","60.214","91.474","78.154","19.89","1","WHITE","06 GT3 CUP","ORANGE","2002012102","HV"
"ROY CHONG","17","2","65","GT3","20","4","","","DNF","12 Laps","12","839.703","7","58.469","94.204","78.714","18.36","1","RED","86 951","ORANGE","1987099229","NNJ"
"JAY GAUTHIER","18","4","338","GTC3","16","5","","","DNF","14 Laps","10","723.856","9","62.179","88.583","76.092","15.3","1","WHITE","05 GT3 CUP","ORANGE","2012050153","CTV"
"LEE LASBERG","19","5","4","GTC3","10","1","","","DNF","15 Laps","9","657.412","6","60.369","91.239","75.405","13.77","1","WHITE/RED","03 996 CUP","ORANGE","1994029344","CTV"
"MARIO LOMEDICO","20","3","993","GT3","19","3","","","DNF","17 Laps","7","561.75","5","63.499","86.742","68.636","10.71","1","MARTINI","85 993","ORANGE","1994039958","JSH"
"STEPHEN KENEALLY","21","4","367","GT3","22","5","","","DNF","18 Laps","6","554.864","5","67.063","82.132","59.561","9.18","1","BLACK","86 951","ORANGE","HAMILTON","KENEALLY","1994104520","SBA"
"CHARLES MAYER","22","5","171","GT3","17","2","","","DNF","19 Laps","5","468.833","4","62.449","88.2","58.742","7.65","2","WHITE/RED","72 911","ORANGE","1979088644","CTV"
"JOHN GOETZ","23","3","157","GTC6C","4","2","","","DNF","23 Laps","1","119.61","0","0.0","0.0","46.05","1.53","1","WHITE/RED","15 991.1 CUP","ORANGE","1998060919","CTV"
"CHARLES BELLUARDO","24","6","37","GTD1C","1","1","","","DNF","23 Laps","1","171.41","0","0.0","0.0","32.133","1.53","1","RED/BLACK/CHROME","16 GT4 CLUBSPORT","ORANGE","1995112815","JSH"
