"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","2: Green","1073742022","Sprint Race 3","Race","2019-04-27 20:20:00 UTC","2019-04-27 20:43:49 UTC","PROVISIONAL","23","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"DEL AURAY","1","1","173","GTB1","3","3","","","","0","23","1337.243","20","56.442","97.587","94.735","35.19","0","BLACK","12 CAYMAN R PDK","GREEN","2003015026","CTV"
"TODD PAJONAS","2","2","806","GTB1","5","4","19.764","","19.764","19.764","23","1357.007","22","57.756","95.367","93.355","35.19","0","WHITE","11 CAYMAN","GREEN","2012010644","CTV"
"JD SCHLOUGH","3","3","42","GTB1","2","2","2.739","","22.503","22.503","23","1359.746","9","57.641","95.557","93.167","35.19","0","WHITE","12 CAYMAN R","GREEN","2014040018","POT"
"CEM KENT","4","4","429","GTB1","6","5","2.788","","25.291","25.291","23","1362.534","23","57.884","95.156","92.977","35.19","0","BLUE","11 CAYMAN","GREEN","2018061027","MNY"
"BRIAN REEDY","5","5","222","GTB1","1","1","2.206","","27.497","27.497","23","1364.74","23","57.946","95.054","92.826","35.19","0","GREEN","12 CAYMAN S","GREEN","2004065238","RTR"
"KEITH FISHER","6","6","21","GTB1","7","6","0.894","","28.391","28.391","23","1365.634","20","57.677","95.497","92.766","35.19","0","GREEN/WHITE","10 CAYMAN","GREEN","2001032879","NIA"
"DAVID KUCHRAWY","7","7","225","GTB1","8","7","0.325","","28.716","28.716","23","1365.959","17","57.406","95.948","92.744","35.19","0","BLACK","09 CAYMAN","GREEN","2008070046","NE"
"MICHAEL EMBLER","8","8","87","GTB1","11","9","9.081","","37.797","37.797","23","1375.04","17","58.273","94.521","92.131","35.19","0","WHITE/BLUE","12 CAYMAN S","GREEN","2005030363","SCH"
"HADLEY BOS-FISHER","9","9","22","GTB1","10","8","0.677","","38.474","38.474","23","1375.717","13","58.011","94.948","92.086","35.19","0","SILVER","09 987 CAYMAN S","GREEN","2012030072","NIA"
"CHARLIE BOYER","10","1","11","SPC","4","1","7.909","","46.383","0","23","1383.626","13","58.868","93.565","91.559","35.19","0","BLACK","07 CAYMAN S","GREEN","1993075699","NNJ"
"COLIN MAZZOLA","11","2","191","SPC","14","2","1 Lap","","1 Lap","1 Lap","22","1342.158","20","59.629","92.371","90.284","33.660000000000004","0","PINK","06 CAYMAN","GREEN","1995080542","NE"
"JORDAN SIMON","12","1","54","F","12","1","17.264","","1 Lap","0","22","1359.422","8","60.534","90.99","89.138","33.660000000000004","0","RED","S 04 BOXSTER","GREEN","2011091023","HV"
"DAVID COUTU","13","10","88","GTB1","18","10","5.155","","1 Lap","27.334","22","1364.577","10","59.541","92.508","88.801","33.660000000000004","0","BLACK","09 CAYMAN S","GREEN","2016010081","CTV"
"JAMES CLEMENS","14","2","61","F","16","4","14.466","","1 Lap","19.621","22","1379.043","4","61.219","89.972","87.87","33.660000000000004","0","WHITE","S 03 BOXSTER S","GREEN","2002012102","HV"
"CRAIG MAHON","15","1","289","H","26","1","12.207","","1 Lap","0","22","1391.25","9","61.124","90.112","87.099","33.660000000000004","0","GRAY","S 06 CAYMAN S","GREEN","1996024360","NNJ"
"FRANK OSBORN","16","1","313","E","17","1","0.673","","1 Lap","0","22","1391.923","3","61.497","89.565","87.057","33.660000000000004","0","WHITE","S 04 BOXSTER","GREEN","2003047531","NE"
"PHILIP KIM","17","3","5","F","25","7","1.268","","1 Lap","33.769","22","1393.191","9","60.852","90.515","86.977","33.660000000000004","0","SILVER","S 01 BOXSTER S","GREEN","2005110870","CTV"
"JOHN KOSTER","18","4","95","F","13","2","0.703","","1 Lap","34.472","22","1393.894","19","61.482","89.587","86.933","33.660000000000004","0","RED","S 01 BOXSTER S","GREEN","2013071455","CTV"
"DONALD EHINGER","19","5","50","F","22","6","1 Lap","","2 Laps","1 Lap","21","1335.22","8","61.559","89.475","86.628","32.13","0","WHITE","P 87 911","GREEN","1994126069","NIA"
"GENE RAYMONDI","20","2","077","E","19","2","2.320","","2 Laps","1 Lap","21","1337.54","20","62.096","88.701","86.478","32.13","0","BLACK","S 04 BOXSTER","GREEN","2001043826","CNY"
"CHRISTOPHER FAHY","21","3","353","E","20","3","0.872","","2 Laps","1 Lap","21","1338.412","20","61.791","89.139","86.422","32.13","0","BLACK","S 86 951","GREEN","2008021081","NCT"
"AURORA STRAUS","22","6","56","F","15","3","3.894","","2 Laps","1 Lap","21","1342.306","16","61.943","88.92","86.171","32.13","0","BLACK","03 BOXSTER","GREEN","2016081284","HV"
"WILLIAM RIEHL","23","1","186","G","24","1","8.931","","2 Laps","0","21","1351.237","16","62.998","87.431","85.602","32.13","0","BLUE","S 05 BOXSTER S","GREEN","2015060112","MNY"
"TOM HAMILTON","24","4","367","E","28","5","23.137","","2 Laps","1 Lap","21","1374.374","7","63.334","86.968","84.16","32.13","0","BLACK","S 86 951","GREEN","HAMILTON","KENEALLY","2004100298","CTV"
"MARY SCHINDLER","25","7","992","F","21","5","3.098","","2 Laps","18.05","21","1377.472","17","63.176","87.185","83.971","32.13","0","RED","S 03 BOXSTER S","GREEN","2007120966","NCT"
"EUGEN BASHA","26","5","122","E","23","4","6.564","","2 Laps","1 Lap","21","1384.036","13","63.123","87.258","83.573","32.13","0","WHITE","S 86 911","GREEN","2013100042","MNY"
"JEFF McCARTHY","27","1","110","SP996","27","1","","","DNF","0","18","1161.536","7","60.551","90.965","85.356","27.54","1","GREEN","99 996","GREEN","2000107800","DNE"
"ATTILIO ALBANI","28","8","623","F","26","8","","","DNF","8 Laps","14","975.813","8","61.646","89.349","79.023","21.42","1","SILVER","S 93 911 C2","GREEN","2007060134","CTV"
