"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","2: Green","1073742020","Sprint Race 1","Race","2019-04-27 14:55:00 UTC","2019-04-27 15:23:00 UTC","PROVISIONAL","25","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"TODD PAJONAS","1","1","806","GTB1","2","2","","","","0","25","1717.84","18","56.472","97.535","80.159","38.25","0","WHITE","11 CAYMAN","GREEN","2012010644","CTV"
"DEL AURAY","2","2","173","GTB1","9","7","0.580","","0.580","0.58","25","1718.42","18","56.752","97.054","80.132","38.25","0","BLACK","12 CAYMAN R PDK","GREEN","2003015026","CTV"
"JD SCHLOUGH","3","3","42","GTB1","1","1","2.939","","3.519","3.519","25","1721.359","18","57.157","96.366","79.995","38.25","0","WHITE","12 CAYMAN R","GREEN","2014040018","POT"
"CEM KENT","4","4","429","GTB1","6","5","0.187","","3.706","3.706","25","1721.546","21","57.327","96.08","79.986","38.25","0","BLUE","11 CAYMAN","GREEN","2018061027","MNY"
"KEVIN VIOLETTE","5","5","181","GTB1","18","11","6.538","","10.244","10.244","25","1728.084","19","58.313","94.456","79.684","38.25","0","BLACK","04 GT3","GREEN","2004080271","CAR"
"DAVID KUCHRAWY","6","6","225","GTB1","16","10","0.856","","11.100","11.1","25","1728.94","18","57.325","96.084","79.644","38.25","0","BLACK","09 CAYMAN","GREEN","2008070046","NE"
"MICHAEL EMBLER","7","7","87","GTB1","5","4","0.036","","11.136","11.136","25","1728.976","17","57.448","95.878","79.643","38.25","0","WHITE/BLUE","12 CAYMAN S","GREEN","2005030363","SCH"
"KEITH FISHER","8","8","21","GTB1","12","9","4.804","","15.940","15.94","25","1733.78","24","58.484","94.18","79.422","38.25","0","GREEN/WHITE","10 CAYMAN","GREEN","2001032879","NIA"
"BRIAN REEDY","9","9","222","GTB1","4","3","0.400","","16.340","16.34","25","1734.18","18","58.266","94.532","79.404","38.25","0","GREEN","12 CAYMAN S","GREEN","2004065238","RTR"
"HADLEY BOS-FISHER","10","10","22","GTB1","7","6","1.967","","18.307","18.307","25","1736.147","20","58.099","94.804","79.314","38.25","0","SILVER","09 987 CAYMAN S","GREEN","2012030072","NIA"
"CHARLIE BOYER","11","1","11","SPC","3","1","1.473","","19.780","0","25","1737.62","20","58.45","94.234","79.246","38.25","0","BLACK","07 CAYMAN S","GREEN","1993075699","NNJ"
"ROGER FUNK","12","1","77","GT4","30","1","8.438","","28.218","0","25","1746.058","5","58.77","93.721","78.863","38.25","0","RED","76 911","GREEN","1997075870","CTV"
"STEVE SCHINDLER","13","1","912","SP996","20","1","1.212","","29.430","0","25","1747.27","21","59.192","93.053","78.809","38.25","0","BLACK","02 CARRERA 996 C2","GREEN","2007120964","NCT"
"JEFF McCARTHY","14","2","110","SP996","28","2","13.175","","42.605","13.175","25","1760.445","25","59.522","92.537","78.219","38.25","0","GREEN","99 996","GREEN","2000107800","DNE"
"COLIN MAZZOLA","15","2","191","SPC","19","2","1.078","","43.683","23.903","25","1761.523","24","59.427","92.685","78.171","38.25","0","PINK","06 CAYMAN","GREEN","1995080542","NE"
"PHILIP KIM","16","1","5","F","24","6","4.375","","48.058","0","25","1765.898","24","60.526","91.002","77.977","38.25","0","SILVER","S 01 BOXSTER S","GREEN","2005110870","CTV"
"JAMES CLEMENS","17","2","61","F","23","5","5.774","","53.832","5.774","25","1771.672","20","61.03","90.251","77.723","38.25","0","WHITE","S 03 BOXSTER S","GREEN","2002012102","HV"
"CHRISTOPHER FAHY","18","1","353","E","11","2","2.943","","56.775","0","25","1774.615","20","61.295","89.861","77.594","38.25","0","BLACK","S 86 951","GREEN","2008021081","NCT"
"FRANK OSBORN","19","2","313","E","8","1","2.634","","59.409","2.634","25","1777.249","25","62.09","88.71","77.479","38.25","0","WHITE","S 04 BOXSTER","GREEN","2003047531","NE"
"ATTILIO ALBANI","20","3","623","F","27","9","1 Lap","","1 Lap","1 Lap","24","1718.72","17","61.32","89.824","76.913","36.72","0","SILVER","S 93 911 C2","GREEN","2007060134","CTV"
"DAVID COUTU","21","11","88","GTB1","10","8","0.330","","1 Lap","1.21","24","1719.05","7","60.025","91.762","76.898","36.72","0","BLACK","09 CAYMAN S","GREEN","2016010081","CTV"
"JORDAN SIMON","22","4","54","F","25","7","0.890","","1 Lap","1 Lap","24","1719.94","20","61.405","89.7","76.858","36.72","0","RED","S 04 BOXSTER","GREEN","2011091023","HV"
"CRAIG MAHON","23","1","289","H","22","1","1.378","","1 Lap","0","24","1721.318","20","61.548","89.491","76.797","36.72","0","GRAY","S 06 CAYMAN S","GREEN","1996024360","NNJ"
"DONALD EHINGER","24","5","50","F","21","4","0.659","","1 Lap","1 Lap","24","1721.977","21","61.886","89.002","76.768","36.72","0","WHITE","P 87 911","GREEN","1994126069","NIA"
"GENE RAYMONDI","25","3","077","E","13","3","0.484","","1 Lap","1 Lap","24","1722.461","24","62.582","88.013","76.746","36.72","0","BLACK","S 04 BOXSTER","GREEN","2001043826","CNY"
"MARY SCHINDLER","26","6","992","F","14","1","1 Lap","","2 Laps","2 Laps","23","1718.133","22","62.974","87.465","73.734","35.19","0","RED","S 03 BOXSTER S","GREEN","2007120966","NCT"
"LORENZO PUGLIANO","27","7","861","F","33","10","1.510","","2 Laps","2 Laps","23","1719.643","18","61.934","88.933","73.669","35.19","0","ORANGE","S 01 BOXSTER S","GREEN","2007030223","MNY"
"WILLIAM RIEHL","28","1","186","G","27","1","1.794","","2 Laps","0","23","1721.437","22","62.6","87.987","73.592","35.19","0","BLUE","S 05 BOXSTER S","GREEN","2015060112","MNY"
"EUGEN BASHA","29","4","122","E","31","4","7.973","","2 Laps","2 Laps","23","1729.41","19","62.953","87.494","73.253","35.19","0","WHITE","S 86 911","GREEN","2013100042","MNY"
"TOM HAMILTON","30","5","367","E","32","5","1 Lap","","3 Laps","3 Laps","22","1718.236","3","67.509","81.589","70.523","33.660000000000004","0","BLACK","S 86 951","GREEN","HAMILTON","KENEALLY","2004100298","CTV"
"AURORA STRAUS","31","8","56","F","17","3","2.555","","3 Laps","3 Laps","22","1720.791","15","62.459","88.186","70.419","33.660000000000004","1","BLACK","03 BOXSTER","GREEN","2016081284","HV"
"JOHN KOSTER","32","9","95","F","26","8","14 Laps","","17 Laps","17 Laps","8","1241.406","1","72.039","76.459","35.495","12.24","3","RED","S 01 BOXSTER S","GREEN","2013071455","CTV"
"DAVID NISSENBAUM","33","10","41","F","15","2","2 Laps","","19 Laps","19 Laps","6","401.471","3","63.539","86.687","82.317","9.18","0","BLACK","S 00 BOXSTER S","GREEN","2019041844","MNY"
