"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","4: Vintage","1073742026","Practice Starts/ Fun Race","Race","2019-04-26 21:30:00 UTC","2019-04-26 21:39:03 UTC","PROVISIONAL","7","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JEFFREY NEIBLUM","1","1","249","VO","6","3","","","","0","7","467.11","7","64.611","85.249","82.542","10.71","0","BLUE","V 69 911 CARRERA RS","VINTAGE","1999095156","CTV"
"RICHARD HOSLEY JR","2","2","851","VO","1","1","4.735","","4.735","4.735","7","471.845","5","65.064","84.655","81.713","10.71","0","WHITE","V 80 911 SC","VINTAGE","2006090794","CTV"
"DAVID MARTINEZ","3","3","390","VO","7","4","0.585","","5.320","5.32","7","472.43","6","65.609","83.952","81.612","10.71","0","BLUE/GREEN","V 69 911","VINTAGE","2006062190","MNY"
"KURT SMITH","4","4","19","VO","17","9","48.548","","53.868","53.868","7","520.978","2","72.566","75.903","74.007","10.71","0","GREEN","V 75 914-6","VINTAGE","2002078651","NE"
"DAVID DEAN","5","5","153","VO","9","6","2.121","","55.989","55.989","7","523.099","3","72.189","76.3","73.707","10.71","0","RED","V 69 911","VINTAGE","2003092782","POT"
"FRANK RAUSCHER","6","6","57","VO","12","7","0.129","","56.118","56.118","7","523.228","7","72.089","76.406","73.689","10.71","0","GREEN","V 74 911 RSR","VINTAGE","1992099690","RTR"
"CHIP REICHHART","7","1","92","VU","16","1","1 Lap","","1 Lap","0","6","471.3","5","75.136","73.307","70.121","9.18","0","RED","V 67 911 S","VINTAGE","1973100069","CHS"
"DENNIS HOWARD","8","7","145","VO","15","8","","","DNF","3 Laps","4","317.061","3","70.755","77.846","69.488","6.12","1","BLACK/ORANGE","V 83 911 SC","VINTAGE","1986113703","CHS"
"JOHN KOSTER","9","8","573","VO","3","2","","","DNF","4 Laps","3","213.21","3","67.964","81.043","77.501","4.59","0","AUBERGINE","V 78 911","VINTAGE","2013071455","CTV"
"DAVID HUTCHINGS","10","9","310","VO","8","5","","","DNF","6 Laps","1","87.913","0","0.0","0.0","62.653","1.53","1","WHITE","V 72 911","VINTAGE","1993117634","CTV"
"DONALD JACOBS","11","1","51","VGTO","9","1","","","DNF","0","1","94.686","0","0.0","0.0","58.171","1.53","1","BLACK","V 73 914-6","VINTAGE","1988032214","RTR"
