"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","2: Green","1073742016","Practice 2","Practice","2019-04-26 17:00:00 UTC","2019-04-26 17:27:18 UTC","PROVISIONAL","16","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"DEL AURAY","1","1","173","GTB1","3","3","","","","0","12","956.86","8","58.293","94.488","69.076","18.36","2","BLACK","12 CAYMAN R PDK","GREEN","2003015026","CTV"
"JD SCHLOUGH","2","2","42","GTB1","2","2","0.288","","0.288","0 Laps","12","883.779","11","58.581","94.024","74.788","18.36","0","WHITE","12 CAYMAN R","GREEN","2014040018","POT"
"TODD PAJONAS","3","3","806","GTB1","1","1","0.481","","0.769","2:07.829","15","1084.689","11","59.062","93.258","76.169","22.95","2","WHITE","11 CAYMAN","GREEN","2012010644","CTV"
"DAVID KUCHRAWY","4","4","225","GTB1","24","10","0.396","","1.165","54.061","14","1010.921","7","59.458","92.637","76.279","21.42","1","BLACK","09 CAYMAN","GREEN","2008070046","NE"
"KEVIN VIOLETTE","5","5","181","GTB1","23","9","0.528","","1.693","2:28.945","16","1105.805","7","59.986","91.821","79.696","24.48","2","BLACK","04 GT3","GREEN","2004080271","CAR"
"DAVID COUTU","6","6","88","GTB1","15","7","0.356","","2.049","1 Lap","11","922.607","9","60.342","91.28","65.67","16.83","0","BLACK","09 CAYMAN S","GREEN","2016010081","CTV"
"CEM KENT","7","7","429","GTB1","4","4","0.361","","2.410","3:19.181","15","1156.041","7","60.703","90.737","71.468","22.95","2","BLUE","11 CAYMAN","GREEN","2018061027","MNY"
"KEITH FISHER","8","8","21","GTB1","5","5","0.050","","2.460","14.362","14","971.222","8","60.753","90.662","79.397","21.42","2","GREEN/WHITE","10 CAYMAN","GREEN","2001032879","NIA"
"HADLEY BOS-FISHER","9","9","22","GTB1","6","6","0.192","","2.652","0.927","13","957.787","7","60.945","90.377","74.76","19.89","1","SILVER","09 987 CAYMAN S","GREEN","2012030072","NIA"
"CRAIG MAHON","10","1","289","H","19","1","1.203","","3.855","0","13","952.973","11","62.148","88.627","75.137","19.89","2","GRAY","S 06 CAYMAN S","GREEN","1996024360","NNJ"
