"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","3: Orange","1073742035","Warm Up","Practice","2019-04-27 13:30:00 UTC","2019-04-27 13:42:10 UTC","PROVISIONAL","10","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JOHN GOETZ","1","1","157","GTC6C","1","1","","","","0","9","662.887","7","53.987","102.025","74.782","13.77","2","WHITE/RED","15 991.1 CUP","ORANGE","1998060919","CTV"
"JACK MCCARTHY","2","2","919","GTC6C","4","2","1.949","","1.949","9.723","10","672.61","7","55.936","98.47","81.89","15.3","1","WHITE","14 GT3 CUP","ORANGE","2009040042","CV"
"JOHN BAUER","3","1","143","GTC3","6","1","1.012","","2.961","0","10","687.411","8","56.948","96.72","80.127","15.3","1","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"CHARLES BELLUARDO","4","1","37","GTD1C","10","3","0.456","","3.417","0","10","683.993","10","57.404","95.952","80.527","15.3","1","RED/BLACK/CHROME","16 GT4 CLUBSPORT","ORANGE","1995112815","JSH"
"JOHN FRANK","5","1","707","GT3","3","2","0.350","","3.767","0","9","646.473","6","57.754","95.37","76.681","13.77","2","WHITE","16 GT4CS","ORANGE","2005040707","CTV"
"JENS HANTSON","6","2","981","GTD1C","7","2","0.153","","3.920","26.927","10","710.92","9","57.907","95.118","77.477","15.3","1","WHITE","16 GT4 CLUBSPORT","ORANGE","2012120142","SCH"
"C W SKILLMAN","7","1","881","GTC7C","12","2","0.559","","4.479","0","9","654.167","9","58.466","94.209","75.779","13.77","1","WHITE","17 991.2 CUP","ORANGE","2010040358","NE"
"JASON McCARTHY","8","2","75","GTC7C","8","1","0.045","","4.524","55.777","10","709.944","9","58.511","94.136","77.584","15.3","1","WHITE","18 991.2 CUP","ORANGE","2017060422","MNY"
"ROLAND KRAINZ","9","3","119","GTD1C","5","1","0.742","","5.266","1 Lap","9","649.589","9","59.253","92.957","76.313","13.77","1","WHITE","16 GT4 CLUBSPORT","ORANGE","2014090110","CTV"
"CHARLIE CRAIG","10","4","76","GTD1C","16","4","0.377","","5.643","1 Lap","9","668.589","9","59.63","92.37","74.144","13.77","1","RED/WHITE/BLUE","16 GT4 CLUBSPORT","ORANGE","2015110962","CTV"
"TIMOTHY LYNN","11","2","708","GTC3","14","3","0.060","","5.703","1 Lap","9","661.055","9","59.69","92.277","74.989","13.77","1","WHITE","03 CUP CAR","ORANGE","1999040256","CTV"
"PRICE FORD","12","3","12","GTC6C","17","3","0.089","","5.792","3.9","9","666.787","9","59.779","92.139","74.345","13.77","1","WHITE","15 991.1 CUP","ORANGE","1997054931","MSO"
"CHARLES MAYER","13","2","171","GT3","13","3","0.177","","5.969","9.906","9","656.379","9","59.956","91.867","75.523","13.77","1","WHITE/RED","72 911","ORANGE","1979088644","CTV"
"JAMES CLEMENS","14","1","6","GTA2","18","","0.039","","6.008","0","6","661.935","5","59.995","91.808","49.926","9.18","2","WHITE","06 GT3 CUP","ORANGE","2002012102","HV"
"ROY CHONG","15","3","65","GT3","2","1","0.112","","6.120","5 Laps","4","368.746","3","60.107","91.637","59.748","6.12","2","RED","86 951","ORANGE","1987099229","NNJ"
"JAY GAUTHIER","16","3","338","GTC3","9","2","1.090","","7.210","1 Lap","9","657.295","7","61.197","90.004","75.418","13.77","1","WHITE","05 GT3 CUP","ORANGE","2012050153","CTV"
"CHRIS MUSANTE","17","2","172","GTA2","11","1","1.261","","8.471","1 Lap","5","534.638","3","62.458","88.187","51.511","7.65","2","BLACK","09 GT3 CUP","ORANGE","1985033414","CTV"
"MARIO LOMEDICO","18","4","993","GT3","15","4","2.516","","10.987","48.44","9","694.913","6","64.974","84.772","71.336","13.77","1","MARTINI","85 993","ORANGE","1994039958","JSH"
"STEPHEN KENEALLY","19","5","367","GT3","0","","","","","9 Laps","0","79.075","0","0.0","0.0","0.0","0.0","1","BLACK","86 951","ORANGE","HAMILTON","KENEALLY","1994104520","SBA"
