"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","3: Orange","1073742031","Practice 1","Practice","2019-04-26 14:40:00 UTC","2019-04-26 14:59:07 UTC","PROVISIONAL","15","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"CHARLES BELLUARDO","1","1","37","GTD1C","9","2","","","","0","15","1022.323","14","58.528","94.109","80.816","22.95","2","RED/BLACK/CHROME","16 GT4 CLUBSPORT","ORANGE","1995112815","JSH"
"JOHN GOETZ","2","1","157","GTC6C","4","2","1.043","","1.043","0","15","1012.707","4","59.571","92.461","81.583","22.95","2","WHITE/RED","15 991.1 CUP","ORANGE","1998060919","CTV"
"JOHN FRANK","3","1","707","GT3","1","1","1.087","","2.130","0","14","1024.42","13","60.658","90.804","75.274","21.42","3","WHITE","16 GT4CS","ORANGE","2005040707","CTV"
"CHARLIE CRAIG","4","2","76","GTD1C","15","","0.243","","2.373","16.519","13","1038.842","12","60.901","90.442","68.927","19.89","1","RED/WHITE/BLUE","16 GT4 CLUBSPORT","ORANGE","2015110962","CTV"
"NOEL BROWN","5","3","33","GTD1C","14","","0.284","","2.657","2 Laps","13","1011.667","9","61.185","90.022","70.778","19.89","1","BLACK/BLUE","16 GT4CS/MR","ORANGE","2011120812","MNY"
"JENS HANTSON","6","4","981","GTD1C","11","3","0.234","","2.891","35.855","14","1058.178","6","61.419","89.679","72.872","21.42","1","WHITE","16 GT4 CLUBSPORT","ORANGE","2012120142","SCH"
"JOHN BAUER","7","1","143","GTC3","10","2","0.642","","3.533","0","14","1081.182","14","62.061","88.751","71.322","21.42","2","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"PRICE FORD","8","2","12","GTC6C","13","3","0.095","","3.628","1 Lap","14","999.639","9","62.156","88.616","77.14","21.42","1","WHITE","15 991.1 CUP","ORANGE","1997054931","MSO"
"JACK MCCARTHY","9","3","919","GTC6C","3","1","0.188","","3.816","1:44.917","13","1117.624","10","62.344","88.349","64.068","19.89","2","WHITE","14 GT3 CUP","ORANGE","2009040042","CV"
"IAN DARCY","10","1","98","GTC4","16","","0.184","","4.000","0","4","583.792","3","62.528","88.089","37.739","6.12","0","WHITE/GRAY","07 997.1 CUP","ORANGE","2011080987","CTV"
"JAMES CLEMENS","11","1","6","GTA2","18","","0.429","","4.429","0","6","861.801","5","62.957","87.488","38.348","9.18","2","WHITE","06 GT3 CUP","ORANGE","2002012102","HV"
"JASON McCARTHY","12","1","75","GTC7C","8","2","0.211","","4.640","0","15","1050.842","12","63.168","87.196","78.623","22.95","1","WHITE","18 991.2 CUP","ORANGE","2017060422","MNY"
"C W SKILLMAN","13","2","881","GTC7C","5","1","0.604","","5.244","6 Laps","9","683.537","6","63.772","86.37","72.523","13.77","2","WHITE","17 991.2 CUP","ORANGE","2010040358","NE"
"LEE LASBERG","14","2","4","GTC3","6","1","0.034","","5.278","1 Lap","13","963.746","5","63.806","86.324","74.298","19.89","3","WHITE/RED","03 996 CUP","ORANGE","1994029344","CTV"
"ROY CHONG","15","2","65","GT3","2","2","1.503","","6.781","8 Laps","6","449.212","5","65.309","84.338","73.569","9.18","2","RED","86 951","ORANGE","1987099229","NNJ"
"DAVID PETERMAN","16","5","52","GTD1C","7","1","0.253","","7.034","42.657","15","1064.98","9","65.562","84.012","77.579","22.95","1","BLUE/RED","16 GT4 CLUBSPORT","ORANGE","2010100364","NE"
"ROLAND KRAINZ","17","6","119","GTD1C","12","4","0.122","","7.156","20.339","14","1042.662","6","65.684","83.856","73.957","21.42","1","WHITE","16 GT4 CLUBSPORT","ORANGE","2014090110","CTV"
"TIMOTHY LYNN","18","3","708","GTC3","17","","1.663","","8.819","8 Laps","6","800.855","3","67.347","81.785","41.266","9.18","0","WHITE","03 CUP CAR","ORANGE","1999040256","CTV"
