"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","2: Green","1073742017","Qualifying","Qualifying","2019-04-26 19:00:00 UTC","2019-04-26 19:29:53 UTC","PROVISIONAL","23","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JD SCHLOUGH","1","1","42","GTB1","2","2","","","","0","13","1669.026","12","66.553","82.761","42.902","19.89","2","WHITE","12 CAYMAN R","GREEN","2014040018","POT"
"TODD PAJONAS","2","2","806","GTB1","3","3","1.265","","1.265","1:13.885","23","1742.911","23","67.818","81.217","72.685","35.19","1","WHITE","11 CAYMAN","GREEN","2012010644","CTV"
"CHARLIE BOYER","3","1","11","SPC","25","","0.560","","1.825","0","20","1695.634","19","68.378","80.552","64.967","30.6","0","BLACK","07 CAYMAN S","GREEN","1993075699","NNJ"
"BRIAN REEDY","4","3","222","GTB1","22","11","0.366","","2.191","48.498","22","1717.524","19","68.744","80.123","70.553","33.660000000000004","1","GREEN","12 CAYMAN S","GREEN","2004065238","RTR"
"MICHAEL EMBLER","5","4","87","GTB1","21","10","0.919","","3.110","1:51.919","20","1780.945","18","69.663","79.066","61.855","30.6","1","WHITE/BLUE","12 CAYMAN S","GREEN","2005030363","SCH"
"CEM KENT","6","5","429","GTB1","7","7","0.095","","3.205","33.28","20","1702.306","20","69.758","78.959","64.712","30.6","1","BLUE","11 CAYMAN","GREEN","2018061027","MNY"
"HADLEY BOS-FISHER","7","6","22","GTB1","9","9","0.017","","3.222","22.135","22","1691.161","22","69.775","78.939","71.653","33.660000000000004","1","SILVER","09 987 CAYMAN S","GREEN","2012030072","NIA"
"FRANK OSBORN","8","1","313","E","20","2","1.471","","4.693","0","22","1753.271","21","71.246","77.31","69.114","33.660000000000004","1","WHITE","S 04 BOXSTER","GREEN","2003047531","NE"
"DEL AURAY","9","7","173","GTB1","1","1","0.899","","5.592","-1 Laps","14","1579.455","11","72.145","76.346","48.822","21.42","3","BLACK","12 CAYMAN R PDK","GREEN","2003015026","CTV"
"DAVID COUTU","10","8","88","GTB1","6","6","0.383","","5.975","47.41","18","1716.436","16","72.528","75.943","57.762","27.54","0","BLACK","09 CAYMAN S","GREEN","2016010081","CTV"
"CHRISTOPHER FAHY","11","2","353","E","25","3","0.069","","6.044","1 Lap","21","1726.32","17","72.597","75.871","67.003","32.13","1","BLACK","S 86 951","GREEN","2008021081","NCT"
"KEITH FISHER","12","9","21","GTB1","8","8","1.224","","7.268","7 Laps","6","506.333","3","73.821","74.613","65.269","9.18","1","GREEN/WHITE","10 CAYMAN","GREEN","2001032879","NIA"
"GENE RAYMONDI","13","3","077","E","18","1","0.230","","7.498","1 Lap","21","1709.297","21","74.051","74.381","67.67","32.13","1","BLACK","S 04 BOXSTER","GREEN","2001043826","CNY"
"MARY SCHINDLER","14","1","992","F","23","6","0.395","","7.893","0","19","1707.081","18","74.446","73.987","61.305","29.07","0","RED","S 03 BOXSTER S","GREEN","2007120966","NCT"
"DAVID NISSENBAUM","15","2","41","F","26","7","0.013","","7.906","15.99","18","1723.071","17","74.459","73.974","57.539","27.54","1","BLACK","S 00 BOXSTER S","GREEN","2019041844","MNY"
