"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","1: White","1073742013","Sprint Race 2","Race","2019-04-27 17:35:00 UTC","2019-04-27 18:03:00 UTC","PROVISIONAL","15","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"WILL WALDRON","1","1","221","SP3","7","2","","","","0","15","1382.108","11","69.66","79.07","59.778","22.95","0","WHITE","93 968","WHITE","2006021234","HCP"
"KEVIN PALMER","2","1","248","SP2","1","1","1.105","","1.105","0","15","1383.213","6","72.462","76.012","59.73","22.95","0","RED/GRAY","85 944","WHITE","2012100695","HCP"
"STEVE LINZ","3","2","46","SP3","2","1","1.071","","2.176","2.176","15","1384.284","5","70.896","77.691","59.684","22.95","0","BLACK","95 968","WHITE","2006120699","NNJ"
"TODD ROTH","4","1","14","SPB","13","8","1.717","","3.893","0","15","1386.001","2","73.883","74.55","59.61","22.95","0","BLACK","99 BOXSTER","WHITE","2010020467","MNY"
"HOYT AMMIDON","5","2","83","SPB","5","3","0.933","","4.826","0.933","15","1386.934","3","76.006","72.468","59.57","22.95","0","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"T J GOTTWALT","6","3","15","SPB","23","12","0.260","","5.086","1.193","15","1387.194","5","76.036","72.439","59.559","22.95","0","BLUE","99 BOXSTER","WHITE","2004059639","CAR"
"BILL RUDTNER","7","4","2","SPB","4","2","0.608","","5.694","1.801","15","1387.802","3","74.495","73.938","59.533","22.95","0","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"ZORAN MITROVSKI","8","5","933","SPB","27","15","1.093","","6.787","2.894","15","1388.895","4","75.391","73.059","59.486","22.95","0","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"RICH WINNE","9","3","66","SP3","17","4","0.662","","7.449","7.449","15","1389.557","3","75.83","72.636","59.458","22.95","0","BLUE","88 944","WHITE","1998104786","NNJ"
"DANIEL DIAZ","10","6","84","SPB","12","7","1.658","","9.107","5.214","15","1391.215","6","76.915","71.612","59.387","22.95","0","RED","99 BOXSTER","WHITE","2017041110","MNY"
"PAOLO INCAMPO","11","7","230","SPB","6","4","1.519","","10.626","6.733","15","1392.734","4","77.956","70.655","59.322","22.95","0","RED","98 BOXSTER","WHITE","2006101255","MNY"
"JEFFREY MULLER","12","4","613","SP3","14","3","3.803","","14.429","14.429","15","1396.537","5","77.753","70.84","59.161","22.95","0","BLACK","94 968","WHITE","2001010599","SCH"
"JAMES ROTHENBERGER","13","2","183","SP2","22","4","4.176","","18.605","17.5","15","1400.713","12","77.595","70.984","58.984","22.95","0","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"JON DUNSKI","14","3","446","SP2","18","2","0.614","","19.219","18.114","15","1401.327","3","77.086","71.453","58.958","22.95","0","PURPLE","87 944","WHITE","2014080736","UCR"
"JAMES BEIRNE","15","4","841","SP2","19","3","1.141","","20.360","19.255","15","1402.468","12","77.174","71.371","58.91","22.95","0","BLACK","88 924 S","WHITE","2006080055","NNJ"
"AARON AMBROSINO","16","8","8","SPB","16","10","1.606","","21.966","18.073","15","1404.074","11","80.479","68.44","58.843","22.95","0","SILVER","99 BOXSTER","WHITE","1990064530","HCP"
"OLIVER LUCIER","17","9","3","SPB","20","11","1 Lap","","1 Lap","8.944","14","1394.945","10","81.632","67.474","55.28","21.42","0","SILVER","98 BOXSTER","WHITE","2003058538","NCT"
"PAUL DEVANY","18","10","603","SPB","24","13","3.405","","1 Lap","12.349","14","1398.35","10","81.446","67.628","55.145","21.42","0","SILVER","99 BOXSTER","WHITE","2002023458","MNY"
"ANN DEANE","19","11","219","SPB","26","14","7.365","","1 Lap","19.714","14","1405.715","4","82.899","66.442","54.856","21.42","0","BLACK/ORANGE","99 BOXSTER","WHITE","2011041049","SCH"
"PHILIP GASPAROVIC","20","12","714","SPB","8","5","","","DNF","3 Laps","12","1326.36","4","77.311","71.245","49.833","18.36","1","SILVER","99 BOXSTER","WHITE","2015120357","DEL"
"DAVID MANN","21","5","93","SP2","25","5","","","DNF","6 Laps","9","882.075","4","82.042","67.136","56.199","13.77","0","BLACK","83 944","WHITE","1984121332","CHS"
"SCOTT BELLES","22","13","19","SPB","3","1","","","DNF","9 Laps","6","751.554","3","74.642","73.792","43.973","9.18","1","RED","99 BOXSTER","WHITE","2000064445","RTR"
"KRIS TAYLOR","23","14","600","SPB","11","6","","","DNF","10 Laps","5","518.456","3","82.621","66.666","53.119","7.65","1","MAROON","99 BOXSTER","WHITE","2003103219","CTV"
"ROBERT N COHEN","24","15","210","SPB","15","9","","","DNF","14 Laps","1","114.976","0","0.0","0.0","47.906","1.53","1","BLUE","98 BOXSTER","WHITE","1993054044","NE"
