"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","1: White","1073742008","Practice 2","Practice","2019-04-26 16:30:00 UTC","2019-04-26 16:58:21 UTC","PROVISIONAL","23","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"PAOLO INCAMPO","1","1","230","SPB","8","3","","","","0","22","1536.543","21","62.722","87.816","78.863","33.660000000000004","2","RED","98 BOXSTER","WHITE","2006101255","MNY"
"WILL WALDRON","2","1","221","SP3","1","1","0.121","","0.121","0","22","1667.215","20","62.843","87.647","72.682","33.660000000000004","0","WHITE","93 968","WHITE","2006021234","HCP"
"RICH WINNE","3","2","66","SP3","5","3","0.183","","0.304","-1 Laps","23","1630.804","17","63.026","87.393","77.682","35.19","1","BLUE","88 944","WHITE","1998104786","NNJ"
"ZORAN MITROVSKI","4","2","933","SPB","24","","0.402","","0.706","52.657","17","1589.2","9","63.428","86.839","58.92","26.01","0","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"BILL RUDTNER","5","3","2","SPB","7","2","0.508","","1.214","13 Laps","9","711.397","8","63.936","86.149","69.683","13.77","2","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"HOYT AMMIDON","6","4","83","SPB","9","6","0.376","","1.590","5 Laps","17","1344.971","16","64.312","85.645","69.619","26.01","2","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"KRIS TAYLOR","7","5","600","SPB","18","14","0.132","","1.722","10 Laps","12","980.851","8","64.444","85.47","67.386","18.36","2","MAROON","99 BOXSTER","WHITE","2003103219","CTV"
"KEVIN PALMER","8","1","248","SP2","12","4","0.416","","2.138","0","9","715.925","8","64.86","84.921","69.242","13.77","2","RED/GRAY","85 944","WHITE","2012100695","HCP"
"KEN AGENA","9","3","94","SP3","25","","0.603","","2.741","14 Laps","8","893.445","4","65.463","84.139","49.319","12.24","0","BLUE","89 944 S2","WHITE","2003014830","SCH"
"STEVE LINZ","10","4","46","SP3","26","","0.110","","2.851","15 Laps","7","903.192","6","65.573","83.998","42.689","10.71","0","BLACK","95 968","WHITE","2006120699","NNJ"
"SCOTT BELLES","11","6","19","SPB","6","1","0.402","","3.253","1 Lap","21","1518.246","9","65.975","83.486","76.185","32.13","2","RED","99 BOXSTER","WHITE","2000064445","RTR"
"JAMES ROTHENBERGER","12","2","183","SP2","3","1","0.126","","3.379","14:03.845","21","1559.77","8","66.101","83.327","74.157","32.13","1","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"OLIVER LUCIER","13","7","3","SPB","13","10","0.354","","3.733","1:33.553","23","1630.096","21","66.455","82.883","77.716","35.19","1","SILVER","98 BOXSTER","WHITE","2003058538","NCT"
"JON DUNSKI","14","3","446","SP2","4","2","0.200","","3.933","17.034","10","732.959","10","66.655","82.634","75.147","15.3","1","PURPLE","87 944","WHITE","2014080736","UCR"
"ROBERT N COHEN","15","8","210","SPB","10","8","0.002","","3.935","5 Laps","17","1501.2","13","66.657","82.632","62.374","26.01","2","BLUE","98 BOXSTER","WHITE","1993054044","NE"
"AARON AMBROSINO","16","9","8","SPB","14","11","0.002","","3.937","1:35.859","22","1632.402","20","66.659","82.63","74.232","33.660000000000004","0","SILVER","99 BOXSTER","WHITE","1990064530","HCP"
"TODD ROTH","17","10","14","SPB","8","4","0.230","","4.167","5 Laps","17","1323.099","14","66.889","82.345","70.77","26.01","1","BLACK","99 BOXSTER","WHITE","2010020467","MNY"
"JEFFREY MULLER","18","5","613","SP3","2","2","0.184","","4.351","11 Laps","11","854.319","5","67.073","82.119","70.92","16.830000000000002","0","BLACK","94 968","WHITE","2001010599","SCH"
"T J GOTTWALT","19","11","15","SPB","17","13","0.081","","4.432","3 Laps","19","1420.999","17","67.154","82.02","73.647","29.07","2","BLUE","99 BOXSTER","WHITE","2004059639","CAR"
"JAMES BEIRNE","20","4","841","SP2","15","5","0.318","","4.750","10:45.88","17","1361.805","12","67.472","81.634","68.759","26.01","3","BLACK","88 924 S","WHITE","2006080055","NNJ"
"ROBERT GIULIANTE","21","12","25","SPB","10","7","0.106","","4.856","9 Laps","13","1147.994","7","67.578","81.506","62.373","19.89","3","BLACK","97 BOXSTER","WHITE","2005060187","MNY"
"DAVID MANN","22","5","93","SP2","12","3","0.172","","5.028","1:40.913","9","816.838","8","67.75","81.299","60.688","13.77","1","BLACK","83 944","WHITE","1984121332","CHS"
"RICHARD GLICKEL","23","1","48","GT5","11","1","0.711","","5.739","0","12","1087.813","4","68.461","80.455","60.76","18.36","3","BLUE","99 986","WHITE","1986124120","HV"
"DANIEL DIAZ","24","13","84","SPB","11","9","0.529","","6.268","8 Laps","14","1135.386","13","68.99","79.838","67.917","21.42","2","RED","99 BOXSTER","WHITE","2017041110","MNY"
"PHILIP GASPAROVIC","25","14","714","SPB","16","12","1.324","","7.592","9 Laps","13","1016.864","9","70.314","78.334","70.416","19.89","2","SILVER","99 BOXSTER","WHITE","2015120357","DEL"
"ANN DEANE","26","15","219","SPB","9","5","9.466","","17.058","15 Laps","7","645.89","4","79.78","69.04","59.694","10.71","2","BLACK/ORANGE","99 BOXSTER","WHITE","2011041049","SCH"
