"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754694","Black4","Practice","2000-05-08 22:10:00 UTC","2000-05-08 22:35:10 UTC","PROVISIONAL","15","https://racehero.io/events/sv-sow-08-may-2022/results/1073754694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jaron Cappos","1","1","12","","2","2","","","","0","15","1431.268","4","85.709","75.605","67.912","27.0","0","INT","14 Skyline GT-R R35 White"
"Vinod Wijetunge","2","2","747","","4","4","3.466","","3.466","5 Laps","10","1242.611","2","89.175","72.666","52.148","18.0","0","INT","97 Miata Red"
"Andrew Gutierrez","3","3","62","","1","1","0.469","","3.935","1 Lap","14","1430.315","1","89.644","72.286","63.427","25.2","0","INT","21 Impreza WRX STI White"
"Tony Occhi","4","4","88","","3","3","2.464","","6.399","1 Lap","14","1418.177","1","92.108","70.352","63.969","25.2","0","INT","06 MX-5 Grey"
"Billy Chu","5","5","8","","8","7","0.881","","7.280","12 Laps","3","423.52","2","92.989","69.686","45.901","5.4","0","INT","06 TSX"
"Ryan Teon","6","1","314","86STK","5","1","0.183","","7.463","0","9","985.245","2","93.172","69.549","59.193","16.2","0","INT","19 86 Grey"
"Andrew Devine","7","6","117","","11","10","1.461","","8.924","2 Laps","13","1386.993","13","94.633","68.475","60.736","23.400000000000002","0","BEG","13 Focus ST Yellow"
"Dean Archie","8","7","29","","6","5","0.323","","9.247","2 Laps","13","1391.041","1","94.956","68.242","60.559","23.400000000000002","0","INT","02 MX-5 Yellow"
"Al Kelly","9","8","4","","7","6","1.443","","10.690","11 Laps","4","524.783","3","96.399","67.221","49.392","7.2","0","INT","01 Corvette Z06 Silver"
"Oliver Behrens","10","9","37","","9","8","3.487","","14.177","11 Laps","4","809.225","2","99.886","64.874","32.031","7.2","0","INT","90 240SX Brown"
"Albert Fu","11","10","171","","10","9","3.902","","18.079","12 Laps","3","809.292","3","103.788","62.435","24.021","5.4","0","INT","18 WRX Red"
