"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754677","Red1","Practice","2000-05-08 15:00:00 UTC","2000-05-08 16:15:16 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-08-may-2022/results/1073754677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carl Fout","1","1","60","","6","2","","","","0","9","4286.235","5","84.42","76.759","13.606","16.2","0","ADV","ADV"
"Jean-Pierre Holland","2","1","219","B3","3","1","0.547","","0.547","0","10","4377.083","9","84.967","76.265","14.804","18.0","0","ADV","ADV","08 M3 White"
"Stephen Ellis","3","1","556","86MOD","1","1","1.944","","2.491","0","7","4094.929","7","86.911","74.559","11.077","12.6","0","ADV","ADV","20 86 Green"
"Kevin Schweigert","4","1","83","86STR","4","1","1.009","","3.500","0","7","4435.781","6","87.92","73.703","10.226","12.6","0","ADV","ADV","22 86"
"David Martinez","5","2","113","86STR","8","3","0.288","","3.788","-3 Laps","10","4429.341","9","88.208","73.463","14.63","18.0","0","ADV","22 86 Red"
"Ryan Foisy","6","1","867","86STK","2","1","0.844","","4.632","0","10","4382.688","10","89.052","72.766","14.785","18.0","0","ADV","22 86 Blue"
"Pelton Barnes","7","3","34","86STR","7","2","0.467","","5.099","2 Laps","5","3960.982","5","89.519","72.387","8.18","9.0","0","ADV","15 BRZ Blue"
"Martin Greenwood","8","2","619","","5","1","0.552","","5.651","2:14.759","10","4420.994","10","90.071","71.943","14.657","18.0","0","ADV","09 MX-5 Grey"
"Dylan White","9","2","0","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ Blue"
"Ruendy Pineda","10","3","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 WRX White"
"Kevin Scott","11","1","1","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 M3"
"Steve Shin","12","4","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 MX-5 White"
"Travis Slagle","13","5","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 AMG GT-S Yellow"
"Michael Ramirez Gonzalez","14","6","2","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 350Z Orange"
"justin shavolian","15","7","3","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","21 370Z"
"Julian Cardenas","16","8","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 Cooper S White"
"Tyler Hupp","17","9","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 MX-5 Miata Red"
"Al Kelly","18","10","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Corvette Z06 Silver"
"Hector Nolasco","19","11","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 Skyline GTS-T Black"
"Joe Ollar","20","2","6","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Z4 Silver"
"Jeff Li","21","12","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","17 WRX STI White"
"Billy Chu","22","13","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 TSX"
"CARLITOS DIRECTO","23","14","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Cooper S Red"
"Emmanuel Torres","24","15","9","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 335i Grey"
"Douglas Luna","25","16","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Lancer Evolution Blue"
"George Severekyan","26","1","11","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Sedan Black"
"Shab Mahboubian","27","17","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 458 Black"
"Daniel Navarro","28","18","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Civic Blue"
"Jaron Cappos","29","19","12","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Skyline GT-R R35 White"
"Robert Robles","30","1","12","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra"
"Asa Hatami","31","20","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 S2000 Silver"
"Bailey Woods","32","1","13","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 White"
"Chad Anderson","33","21","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 M2 C Black"
"Hamim Whips","34","1","14","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 IS 350 White"
"Ross Barnett","35","22","16","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 M3 E46 Grey"
"Ricardo Santisteban","36","23","17","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Alex Bernstein","37","2","19","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Green"
"Jeff Deacon","38","24","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ Grey"
"G John Slagle","39","25","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Al Hamim","40","26","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 IS 350 White"
"Jerick Javier","41","1","21","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","98 M3 E36 Silver"
"Brendan Hoy","42","27","22","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","99 Impreza"
"joseph karapetian","43","2","22","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3"
"John Lee","44","2","23","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Multicolor"
"Gabriel Talasazan","45","2","23","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 M235i White"
"Josiah Hunten","46","28","24","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 228i Black"
"Alex Papazian","47","3","24","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 535i Black"
"Andrew Lim","48","2","25","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 White"
"Nicolas Horner","49","3","26","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ"
"David Arellano","50","1","28","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"Dean Archie","51","29","29","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 MX-5 Yellow"
"Jason Sherman","52","30","31","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 White"
"Laura Anderson","53","31","32","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra"
"Lonnie Herrell","54","1","32","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra Grey"
"Matthew Thompson","55","32","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"David Ishida","56","3","35","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Tyler Bolton","57","33","36","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 325is Yellow"
"Oliver Behrens","58","34","37","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 240SX Brown"
"Kevin Liu","59","1","38","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","84 Corolla Blue"
"Josh Fischer","60","3","40","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","87 325is White"
"Kiril B","61","35","42","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Boxster"
"""Sr. Steven""","62","36","45","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","t","CB","INT"
"Robert Northrup","63","3","46","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 M3 Black"
