"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754686","Yellow2","Practice","2000-05-08 18:20:00 UTC","2000-05-08 18:44:38 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-08-may-2022/results/1073754686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Travis Slagle","1","1","1","","2","2","","","","0","8","953.197","7","87.114","74.385","54.385","14.4","0","INT","18 AMG GT-S Yellow"
"steve Cox","2","2","75","","1","1","3.649","","3.649","6:02.394","12","1315.591","12","90.763","71.395","59.107","21.6","0","INT","INT","97 Miata Black"
"Matt Woolsey","3","1","101","86STK","3","1","1.038","","4.687","0","10","1156.259","4","91.801","70.587","56.043","18.0","0","INT","20 BRZ Grey"
"Kostya Marowitz","4","3","50","","4","3","0.705","","5.392","1 Lap","7","879.08","4","92.506","70.05","51.599","12.6","0","INT","90 Miata Silver"
"George Giffoni","5","4","245","","6","5","0.399","","5.791","1 Lap","7","890.512","2","92.905","69.749","50.937","12.6","0","INT","86 RX-7 White"
"Josiah Hunten","6","5","24","","5","4","0.322","","6.113","6:44.405","12","1357.602","12","93.227","69.508","57.277","21.6","0","BEG","14 228i Black"
"Erich Kuehn","7","2","70","86STK","7","2","2.510","","8.623","3:00.208","9","1336.467","3","95.737","67.685","43.637","16.2","0","INT","17 BRZ Blue"
"Andrew Devine","8","6","117","","8","6","0.421","","9.044","7:20.248","12","1393.445","2","96.158","67.389","55.804","21.6","0","BEG","13 Focus ST Yellow"
"Janna Donnelley","9","7","79","","9","7","1.115","","10.159","6:04.354","11","1317.551","8","97.273","66.617","54.1","19.8","0","BEG","87 325 Black"
"Josue Cruz","10","1","74","86MOD","10","1","0.405","","10.564","0","11","1314.42","10","97.678","66.34","54.229","19.8","0","13 FRS White"
"Matthew Thompson","11","8","33","","11","8","0.306","","10.870","1:20.99","8","1034.187","8","97.984","66.133","50.126","14.4","0","INT","14 Mustang Black"
"Bret Taylor","12","9","85","","14","11","1.740","","12.610","6:59.321","11","1372.518","3","99.724","64.979","51.934","19.8","0","BEG","85 Corvette Black"
"Dean Archie","13","10","29","","12","9","1.856","","14.466","6:58.124","11","1371.321","2","101.58","63.792","51.979","19.8","0","INT","02 MX-5 Yellow"
"Jeff Deacon","14","11","21","","13","10","4.240","","18.706","6:17.202","10","1330.399","10","105.82","61.236","48.707","18.0","0","INT","14 BRZ Grey"
