"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754690","Purple3","Practice","2000-05-08 20:30:00 UTC","2000-05-08 20:54:22 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-08-may-2022/results/1073754690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Noah Manestar","1","1","156","","1","1","","","","0","8","851.958","8","89.276","72.584","60.848","14.4","0","BEG","00 Corvette C5 Grey"
"Ryan Landau","2","2","667","","4","4","3.916","","3.916","1 Lap","7","799.016","3","93.192","69.534","56.77","12.6","0","X","03 350Z Green"
"Andrew Silvestri","3","3","47","","2","2","1.758","","5.674","1 Lap","7","813.897","3","94.95","68.246","55.732","12.6","0","15 Golf R Black"
"John Wang","4","4","88","","3","3","2.714","","8.388","1 Lap","7","825.449","7","97.664","66.35","54.952","12.6","0","BEG","18 MX-5 Miata Silver"
"Charles Holland","5","1","420","Unknown","5","1","2.741","","11.129","0","4","543.117","2","100.405","64.539","47.725","7.2","0","X","18 M4 Black"
"Timothy Kubista","6","5","52","","6","5","2.884","","14.013","4 Laps","4","808.031","1","103.289","62.737","32.078","7.2","0","X","09 RX-8 Grey"
"Christian Wang","7","6","888","","7","6","1.579","","15.592","2 Laps","6","798.246","6","104.868","61.792","48.707","10.8","0","X","14 S60R Blue"
"Oliver Behrens","8","7","37","","9","8","0.692","","16.284","2 Laps","6","824.868","4","105.56","61.387","47.135","10.8","0","INT","90 240SX Brown"
"G John Slagle","9","8","21","","8","7","6.366","","22.650","5 Laps","3","812.978","3","111.926","57.895","23.912","5.4","0","BEG"
"Nicolas Horner","10","1","26","86MOD","0","","","","","0","0","122.894","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ"
