"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754680","Purple1","Practice","2000-05-08 16:00:00 UTC","2000-05-08 16:19:53 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-08-may-2022/results/1073754680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Noah Manestar","1","1","156","","1","1","","","","0","8","1096.608","4","92.206","70.277","47.273","14.4","0","BEG","00 Corvette C5 Grey"
"Nicolas Horner","2","1","26","86MOD","5","1","2.926","","2.926","0","9","1048.589","8","95.132","68.116","55.618","16.2","0","INT","15 BRZ"
"Charles Holland","3","1","420","Unknown","4","1","0.619","","3.545","0","9","1054.755","3","95.751","67.676","55.292","16.2","0","X","18 M4 Black"
"Douglas Luna","4","2","11","","3","3","0.360","","3.905","-1 Laps","9","1046.767","8","96.111","67.422","55.714","16.2","0","BEG","13 Lancer Evolution Blue"
"Andrew Silvestri","5","3","47","","7","5","4.206","","8.111","3 Laps","5","714.96","5","100.317","64.595","45.317","9.0","0","15 Golf R Black"
"Julian Cardenas","6","4","4","","6","4","1.009","","9.120","0 Laps","8","1033.662","8","101.326","63.952","50.152","14.4","0","BEG","04 Cooper S White"
"Timothy Kubista","7","5","52","","2","2","2.522","","11.642","11.329","9","1107.937","6","103.848","62.399","52.638","16.2","0","X","09 RX-8 Grey"
"Kiril B","8","6","42","","8","6","0.078","","11.720","0 Laps","8","1058.042","7","103.926","62.352","48.996","14.4","0","BEG","00 Boxster"
"Ryan Landau","9","7","667","","10","","1.918","","13.638","7 Laps","1","1086.211","1","105.844","61.222","5.966","1.8","0","X","03 350Z Green"
"Junlee Ceniza","10","8","81","","9","","3.414","","17.052","5 Laps","3","1046.247","3","109.258","59.309","18.581","5.4","0","BEG","00 Integra-R Black"
