"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754685","Purple2","Practice","2000-05-08 17:55:00 UTC","2000-05-08 18:19:36 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-08-may-2022/results/1073754685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Noah Manestar","1","1","156","","1","1","","","","0","13","1386.029","11","91.396","70.9","60.778","23.400000000000002","0","BEG","00 Corvette C5 Grey"
"Nicolas Horner","2","1","26","86MOD","2","1","0.548","","0.548","0","13","1418.325","13","91.944","70.478","59.394","23.400000000000002","0","INT","15 BRZ"
"Andrew Silvestri","3","2","47","","5","3","0.553","","1.101","47.257","13","1433.286","12","92.497","70.056","58.774","23.400000000000002","0","15 Golf R Black"
"Douglas Luna","4","3","11","","4","2","1.303","","2.404","23.475","13","1409.504","5","93.8","69.083","59.766","23.400000000000002","0","BEG","13 Lancer Evolution Blue"
"- 2019595 -","5","4","-??-","","10","","0.883","","3.287","34.779","11","1420.808","9","94.683","68.439","50.169","19.8","0"
"Ryan Landau","6","5","667","","7","5","0.737","","4.024","3 Laps","10","1364.522","6","95.42","67.91","47.489","18.0","0","X","03 350Z Green"
"Charles Holland","7","1","420","Unknown","3","1","0.832","","4.856","0","13","1430.695","3","96.252","67.323","58.88","23.400000000000002","0","X","18 M4 Black"
"Julian Cardenas","8","6","4","","6","4","4.379","","9.235","4 Laps","9","1107.279","4","100.631","64.394","52.67","16.2","0","BEG","04 Cooper S White"
"Timothy Kubista","9","7","52","","8","6","0.364","","9.599","23.605","12","1409.634","11","100.995","64.162","55.163","21.6","0","X","09 RX-8 Grey"
"Kiril B","10","8","42","","9","7","1.133","","10.732","6 Laps","7","916.66","3","102.128","63.45","49.484","12.6","0","BEG","00 Boxster"
"Oliver Behrens","11","9","37","","12","","1.897","","12.629","4 Laps","9","1350.213","6","104.025","62.293","43.193","16.2","0","INT","90 240SX Brown"
"Christian Wang","12","10","888","","11","","4.265","","16.894","30.877","7","1416.906","5","108.29","59.839","32.013","12.6","0","X","14 S60R Blue"
"Junlee Ceniza","13","11","81","","0","","","","","13 Laps","0","213.587","0","0.0","0.0","0.0","0.0","0","BEG","00 Integra-R Black"
