"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754679","Black1","Practice","2000-05-08 15:40:00 UTC","2000-05-08 15:59:47 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-08-may-2022/results/1073754679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jaron Cappos","1","1","12","","8","7","","","","0","10","1066.443","5","89.149","72.687","60.763","18.0","0","INT","14 Skyline GT-R R35 White"
"Andrew Gutierrez","2","2","62","","5","4","1.417","","1.417","19.664","10","1086.107","4","90.566","71.55","59.663","18.0","0","INT","21 Impreza WRX STI White"
"JOHN LOVETT","3","3","148","","6","5","1.511","","2.928","10.696","10","1077.139","7","92.077","70.376","60.159","18.0","0","INT","06 MX-5 Red"
"Tony Occhi","4","4","88","","3","3","0.302","","3.230","0 Laps","10","1055.67","3","92.379","70.146","61.383","18.0","0","INT","06 MX-5 Grey"
"Ryan Teon","5","1","314","86STK","4","1","0.301","","3.531","0","8","883.633","7","92.68","69.918","58.667","14.4","0","INT","19 86 Grey"
"Vinod Wijetunge","6","5","747","","7","6","0.151","","3.682","38.273","8","1104.716","6","92.831","69.804","46.926","14.4","0","INT","97 Miata Red"
"WENDY LIU","7","6","89","","10","9","1.099","","4.781","1 Lap","9","1038.027","9","93.93","68.988","56.184","16.2","0","INT","21 Corvette Red"
"Dean Archie","8","7","29","","1","1","0.795","","5.576","17.616","10","1084.059","3","94.725","68.409","59.775","18.0","0","INT","02 MX-5 Yellow"
"Albert Fu","9","8","171","","2","2","1.712","","7.288","42.588","10","1109.031","5","96.437","67.194","58.429","18.0","0","INT","18 WRX Red"
"Billy Chu","10","9","8","","11","10","0.460","","7.748","3 Laps","7","870.572","5","96.897","66.875","52.104","12.6","0","INT","06 TSX"
"Al Kelly","11","10","4","","9","8","2.467","","10.215","4 Laps","6","1064.72","6","99.364","65.215","36.517","10.8","0","INT","01 Corvette Z06 Silver"
"Dylan White","12","1","0","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ Blue"
"Ruendy Pineda","13","11","1","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 WRX White"
"Kevin Scott","14","1","1","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 M3"
"Steve Shin","15","12","1","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 MX-5 White"
"Travis Slagle","16","13","1","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 AMG GT-S Yellow"
"Michael Ramirez Gonzalez","17","14","2","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 350Z Orange"
"justin shavolian","18","15","3","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","21 370Z"
"Julian Cardenas","19","16","4","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 Cooper S White"
"Tyler Hupp","20","17","4","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 MX-5 Miata Red"
"Hector Nolasco","21","18","4","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 Skyline GTS-T Black"
"Joe Ollar","22","2","6","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Z4 Silver"
"Jeff Li","23","19","7","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","17 WRX STI White"
"CARLITOS DIRECTO","24","20","8","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Cooper S Red"
"Emmanuel Torres","25","21","9","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 335i Grey"
"Douglas Luna","26","22","11","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Lancer Evolution Blue"
"George Severekyan","27","1","11","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Sedan Black"
"Shab Mahboubian","28","23","11","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 458 Black"
"Daniel Navarro","29","24","11","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Civic Blue"
"Robert Robles","30","1","12","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra"
"Asa Hatami","31","25","13","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 S2000 Silver"
"Bailey Woods","32","1","13","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 White"
"Chad Anderson","33","26","13","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 M2 C Black"
"Hamim Whips","34","1","14","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 IS 350 White"
"Ross Barnett","35","27","16","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 M3 E46 Grey"
"Ricardo Santisteban","36","28","17","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Alex Bernstein","37","2","19","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Green"
"Jeff Deacon","38","29","21","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ Grey"
"G John Slagle","39","30","21","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Al Hamim","40","31","21","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 IS 350 White"
"Jerick Javier","41","1","21","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","98 M3 E36 Silver"
"Brendan Hoy","42","32","22","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","99 Impreza"
"joseph karapetian","43","2","22","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3"
"John Lee","44","1","23","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Multicolor"
"Gabriel Talasazan","45","2","23","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 M235i White"
"Josiah Hunten","46","33","24","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 228i Black"
"Alex Papazian","47","3","24","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 535i Black"
"Andrew Lim","48","2","25","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 White"
"Nicolas Horner","49","2","26","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ"
"David Arellano","50","1","28","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"Jason Sherman","51","34","31","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 White"
"Laura Anderson","52","35","32","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra"
"Lonnie Herrell","53","1","32","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra Grey"
"Matthew Thompson","54","36","33","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Mustang Black"
"Pelton Barnes","55","1","34","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 BRZ Blue"
"David Ishida","56","3","35","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Tyler Bolton","57","37","36","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 325is Yellow"
"Oliver Behrens","58","38","37","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 240SX Brown"
"Kevin Liu","59","1","38","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","84 Corolla Blue"
"Josh Fischer","60","3","40","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","87 325is White"
"Kiril B","61","39","42","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Boxster"
"""Sr. Steven""","62","40","45","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","t","CB","INT"
"Robert Northrup","63","2","46","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 M3 Black"
"Andrew Silvestri","64","41","47","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15 Golf R Black"
"Matthew Ibrahim","65","3","48","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325 Yellow"
"Kostya Marowitz","66","42","50","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Miata Silver"
"Jeriel Guerrero","67","4","51","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M3 E46 Black"
"Timothy Kubista","68","43","52","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 RX-8 Grey"
"Keith Wong","69","44","55","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 FR-S White"
"Eric James","70","4","57","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Paul Choa","71","2","58","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S Blue"
"Xander Bungabong","72","2","60","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 RC F White"
"Carl Fout","73","45","60","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Anthony Morrison","74","3","62","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 3 Series Grey"
"Roneet Narayan","75","5","65","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 Silver"
"zhi sum felix yeung","76","46","66","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 M5 Black"
"Erich Kuehn","77","2","70","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Blue"
"Luke Daley","78","3","71","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 BRZ Silver"
"Andrea Cairone","79","3","72","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"Lawrence J Herrell","80","47","72","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Josue Cruz","81","3","74","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13 FRS White"
"steve Cox","82","48","75","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","97 Miata Black"
"James Haley","83","49","77","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 2002 White"
"Allen Clark","84","2","78","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S White"
"Janna Donnelley","85","50","79","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","87 325 Black"
"Kaiomarz Bhada","86","4","80","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325i Black"
"zsolt kovacs","87","51","80","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX Blue"
"Junlee Ceniza","88","52","81","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Integra-R Black"
"Tony Ear","89","2","81","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 BRZ Blue"
"Vince Tam","90","4","81","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Black"
"Kevin Schweigert","91","3","83","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","22 86"
"Bret Taylor","92","53","85","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","85 Corvette Black"
"Ricardo Nolasco","93","54","87","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 ATS-V Red"
"John Wang","94","55","88","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 MX-5 Miata Silver"
"Moises Mandujano","95","2","89","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 86 Orange"
"Yash Mehta","96","6","94","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Blue"
"Oscar Aviles","97","56","98","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"George Mansour","98","5","98","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Red"
"Julien Brandt","99","7","100","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Silver"
"Matt Woolsey","100","4","101","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 BRZ Grey"
"Juan Guzman","101","5","108","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Black"
"David Martinez","102","4","113","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Red"
"Octavio Arreaza","103","57","116","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Steve Lee","104","4","116","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Silver"
"Andrew Devine","105","58","117","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Focus ST Yellow"
"Sean Lucas","106","3","117","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Roylance Bird","107","59","128","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 X3 M"
"Christian Currie","108","8","143","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 328i White"
"Steven Sickler","109","3","147","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 86 Blue"
"Gianni Ferrara","110","6","155","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
"Noah Manestar","111","60","156","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Corvette C5 Grey"
"Willem Drees","112","1","177","TRDU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 IS-F Black"
"Josh Steinberg","113","6","183","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Brian Lisiono","114","3","188","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 SC 300 Black"
"Victor Saldajeno","115","4","202","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Blue"
"DANIEL LEE","116","61","204","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 Impreza WRX STI White"
"Manuel Willard","117","62","207","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 WRX STI Silver"
"GLENN TUCKER","118","63","211","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE Grey"
"Jean-Pierre Holland","119","7","219","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","08 M3 White"
"George Giffoni","120","64","245","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 White"
"Vladislav Neoberdin","121","9","311","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 E46 Grey"
"Eric Kim","122","5","324","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Jeffrey Pesner","123","6","332","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 White"
"Royce VanHoove","124","65","350","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Shelby GT350 Grey"
"Ivar Ridgeway","125","66","365","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 Velostar N Red"
"Jose Sida","126","67","369","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Mustang GT Grey"
"Alan Klackner","127","68","386","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","01 Integra Black"
"Joey Rassool","128","3","400","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 Yaris White"
"Alfred Gutierrez","129","4","404","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 GS F Blue"
"Charles Holland","130","4","420","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 M4 Black"
"Brian Gorman","131","8","495","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Silver"
"Phu Bui","132","5","508","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 FR-S Red"
"Nick Nehrir","133","69","523","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 WRX STI White"
"Stephen Ellis","134","4","556","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 86 Green"
"Martin Greenwood","135","70","619","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","09 MX-5 Grey"
"Ryan Landau","136","71","667","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 350Z Green"
"Pasi Cunanan","137","5","729","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Supra Black"
"Roy Ko","138","72","758","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 Model 3 Dual Motor White"
"Connor Hicks","139","73","778","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 Dart Grey"
"Ryan Foisy","140","5","867","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Blue"
"Christian Wang","141","74","888","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 S60R Blue"
"Elie Mansour","142","7","890","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"David Yansens","143","6","912","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F Grey"
"Gabriel Fernandez","144","7","966","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Alexandre Leduc","145","7","990","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 RC F"
"Chris Lavaco","146","75","999","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
