"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754689","Black3","Practice","2000-05-08 20:05:00 UTC","2000-05-08 20:34:35 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-08-may-2022/results/1073754689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jean-Pierre Holland","1","1","219","B3","2","1","","","","0","7","1076.518","3","84.626","76.572","42.136","12.6","0","ADV","ADV","08 M3 White"
"Jaron Cappos","2","1","12","","1","1","1.102","","1.102","0","11","1449.139","4","85.728","75.588","49.188","19.8","0","INT","14 Skyline GT-R R35 White"
"JOHN LOVETT","3","2","148","","3","2","3.226","","4.328","3:51.988","13","1681.127","5","88.954","72.847","50.109","23.400000000000002","0","INT","06 MX-5 Red"
"Andrew Gutierrez","4","3","62","","5","4","2.126","","6.454","1 Lap","10","1446.753","3","91.08","71.146","44.79","18.0","0","INT","21 Impreza WRX STI White"
"Tony Occhi","5","4","88","","7","6","1.444","","7.898","1 Lap","10","1442.63","2","92.524","70.036","44.918","18.0","0","INT","06 MX-5 Grey"
"Vinod Wijetunge","6","5","747","","6","5","0.292","","8.190","4:03.214","9","1692.353","9","92.816","69.816","34.461","16.2","0","INT","97 Miata Red"
"WENDY LIU","7","6","89","","4","3","0.235","","8.425","1 Lap","10","1441.373","3","93.051","69.639","44.957","18.0","0","INT","21 Corvette Red"
"Ryan Teon","8","1","314","86STK","9","1","0.169","","8.594","0","11","1561.643","3","93.22","69.513","45.644","19.8","0","INT","19 86 Grey"
"Dean Archie","9","7","29","","13","11","2.051","","10.645","4:11.032","12","1700.171","2","95.271","68.017","45.737","21.6","0","INT","02 MX-5 Yellow"
"Al Kelly","10","8","4","","11","9","0.854","","11.499","2 Laps","9","1404.317","2","96.125","67.412","41.529","16.2","0","INT","01 Corvette Z06 Silver"
"Billy Chu","11","9","8","","10","8","0.104","","11.603","8 Laps","3","785.977","2","96.229","67.339","24.734","5.4","0","INT","06 TSX"
"Albert Fu","12","10","171","","12","10","0.665","","12.268","4:16.498","12","1705.637","8","96.894","66.877","45.59","21.6","0","INT","18 WRX Red"
"Oliver Behrens","13","11","37","","8","7","0.009","","12.277","7 Laps","4","880.349","2","96.903","66.871","29.443","7.2","0","INT","90 240SX Brown"
