"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754681","Yellow1","Practice","2000-05-08 16:20:00 UTC","2000-05-08 16:39:07 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-08-may-2022/results/1073754681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Travis Slagle","1","1","1","","1","1","","","","0","10","1049.219","8","89.631","72.296","61.76","18.0","0","INT","18 AMG GT-S Yellow"
"steve Cox","2","2","75","","3","2","1.982","","1.982","8.062","10","1057.281","8","91.613","70.732","61.289","18.0","0","INT","INT","97 Miata Black"
"Matt Woolsey","3","1","101","86STK","5","2","0.426","","2.408","0","10","1084.557","10","92.039","70.405","59.748","18.0","0","INT","20 BRZ Grey"
"Kostya Marowitz","4","3","50","","4","3","1.665","","4.073","1 Lap","9","980.063","4","93.704","69.154","59.506","16.2","0","INT","90 Miata Silver"
"Josiah Hunten","5","4","24","","8","6","0.734","","4.807","1 Lap","9","1007.373","9","94.438","68.616","57.893","16.2","0","BEG","14 228i Black"
"George Giffoni","6","5","245","","14","11","0.830","","5.637","3 Laps","7","889.572","7","95.268","68.019","50.991","12.6","0","INT","86 RX-7 White"
"Erich Kuehn","7","2","70","86STK","2","1","0.989","","6.626","1 Lap","9","1003.501","2","96.257","67.32","58.117","16.2","0","INT","17 BRZ Blue"
"Andrew Devine","8","6","117","","7","5","1.222","","7.848","1 Lap","9","1015.941","9","97.479","66.476","57.405","16.2","0","BEG","13 Focus ST Yellow"
"Janna Donnelley","9","7","79","","6","4","0.997","","8.845","3 Laps","7","828.979","5","98.476","65.803","54.718","12.6","0","BEG","87 325 Black"
"Josue Cruz","10","1","74","86MOD","9","1","0.067","","8.912","0","9","1034.441","7","98.543","65.758","56.378","16.2","0","13 FRS White"
"Bret Taylor","11","8","85","","10","7","2.446","","11.358","20.057","9","1069.276","9","100.989","64.165","54.542","16.2","0","BEG","85 Corvette Black"
"Matthew Thompson","12","9","33","","15","","2.158","","13.516","5 Laps","5","1003.689","4","103.147","62.823","32.281","9.0","0","INT","14 Mustang Black"
"Dean Archie","13","10","29","","12","9","0.742","","14.258","1:14.29","9","1123.509","9","103.889","62.374","51.909","16.2","0","INT","02 MX-5 Yellow"
"Jeff Deacon","14","11","21","","13","10","4.395","","18.653","4 Laps","6","822.485","5","108.284","59.843","47.271","10.8","0","INT","14 BRZ Grey"
"G John Slagle","15","12","21","","11","8","3.904","","22.557","8 Laps","2","378.948","2","112.188","57.76","34.2","3.6","0","BEG"
