"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754684","Black2","Practice","2000-05-08 17:30:00 UTC","2000-05-08 17:56:15 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-08-may-2022/results/1073754684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jaron Cappos","1","1","12","","2","2","","","","0","14","1464.178","5","87.557","74.009","61.96","25.2","0","INT","14 Skyline GT-R R35 White"
"JOHN LOVETT","2","2","148","","4","4","1.927","","1.927","1 Lap","13","1404.888","8","89.484","72.415","59.962","23.400000000000002","0","INT","06 MX-5 Red"
"Andrew Gutierrez","3","3","62","","1","1","0.825","","2.752","49.48","14","1513.658","12","90.309","71.754","59.934","25.2","0","INT","21 Impreza WRX STI White"
"Vinod Wijetunge","4","4","747","","6","5","0.298","","3.050","4 Laps","10","1151.649","3","90.607","71.518","56.267","18.0","0","INT","97 Miata Red"
"WENDY LIU","5","5","89","","7","6","1.010","","4.060","1 Lap","13","1443.205","12","91.617","70.729","58.37","23.400000000000002","0","INT","21 Corvette Red"
"Tony Occhi","6","6","88","","3","3","0.524","","4.584","1 Lap","13","1447.569","1","92.141","70.327","58.194","23.400000000000002","0","INT","06 MX-5 Grey"
"Ryan Teon","7","1","314","86STK","5","1","0.504","","5.088","0","13","1450.991","6","92.645","69.944","58.057","23.400000000000002","0","INT","19 86 Grey"
"Billy Chu","8","7","8","","11","10","0.119","","5.207","9 Laps","5","702.54","5","92.764","69.855","46.118","9.0","0","INT","06 TSX"
"Dean Archie","9","8","29","","9","8","2.030","","7.237","15.189","13","1479.367","2","94.794","68.359","56.943","23.400000000000002","0","INT","02 MX-5 Yellow"
"Albert Fu","10","9","171","","10","9","0.696","","7.933","42.176","13","1506.354","8","95.49","67.861","55.923","23.400000000000002","0","INT","18 WRX Red"
"Al Kelly","11","10","4","","12","11","0.020","","7.953","6 Laps","8","1041.72","4","95.51","67.846","49.764","14.4","0","INT","01 Corvette Z06 Silver"
"Oliver Behrens","12","11","37","","8","7","0.622","","8.575","5 Laps","9","1433.081","4","96.132","67.407","40.696","16.2","0","INT","90 240SX Brown"
