"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754691","Yellow3","Practice","2000-05-08 20:55:00 UTC","2000-05-08 21:20:55 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-08-may-2022/results/1073754691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jean-Pierre Holland","1","1","219","B3","13","1","","","","0","5","815.59","5","84.866","76.356","39.726","9.0","0","ADV","ADV","08 M3 White"
"Travis Slagle","2","1","1","","1","1","4.371","","4.371","0","13","1294.366","13","89.237","72.616","65.082","23.400000000000002","0","INT","18 AMG GT-S Yellow"
"steve Cox","3","2","75","","9","8","2.273","","6.644","6 Laps","7","1282.116","6","91.51","70.812","35.379","12.6","0","INT","INT","97 Miata Black"
"George Giffoni","4","3","245","","15","11","0.025","","6.669","3 Laps","10","1130.612","9","91.535","70.793","57.314","18.0","0","INT","86 RX-7 White"
"Josiah Hunten","5","4","24","","3","3","0.400","","7.069","2:24.245","14","1438.611","7","91.935","70.485","63.061","25.2","0","BEG","14 228i Black"
"Matt Woolsey","6","1","101","86STK","12","2","0.464","","7.533","0","11","1340.964","9","92.399","70.131","53.156","19.8","0","INT","20 BRZ Grey"
"Erich Kuehn","7","2","70","86STK","7","1","2.611","","10.144","1 Lap","10","1098.115","6","95.01","68.203","59.01","18.0","0","INT","17 BRZ Blue"
"Douglas Luna","8","5","11","","8","7","0.225","","10.369","8 Laps","5","609.294","4","95.235","68.042","53.176","9.0","0","BEG","13 Lancer Evolution Blue"
"Janna Donnelley","9","6","79","","2","2","0.416","","10.785","2:58.222","14","1472.588","8","95.651","67.746","61.606","25.2","0","BEG","87 325 Black"
"Josue Cruz","10","1","74","86MOD","10","1","2.451","","13.236","0","13","1431.231","13","98.102","66.054","58.858","23.400000000000002","0","13 FRS White"
"Andrew Devine","11","7","117","","4","4","0.030","","13.266","1:47.97","13","1402.336","10","98.132","66.034","60.071","23.400000000000002","0","BEG","13 Focus ST Yellow"
"Bret Taylor","12","8","85","","11","9","1.443","","14.709","3 Laps","10","1169.368","3","99.575","65.077","55.415","18.0","0","BEG","85 Corvette Black"
"Matthew Thompson","13","9","33","","5","5","0.049","","14.758","3 Laps","10","1181.714","8","99.624","65.045","54.836","18.0","0","INT","14 Mustang Black"
"Dean Archie","14","10","29","","6","6","2.111","","16.869","1:41.83","12","1396.196","7","101.735","63.695","55.694","21.6","0","INT","02 MX-5 Yellow"
"Jeff Deacon","15","11","21","","14","10","3.256","","20.125","2:15.237","12","1429.603","11","104.991","61.72","54.393","21.6","0","INT","14 BRZ Grey"
