"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754695","Purple4","Practice","2000-05-08 22:35:00 UTC","2000-05-08 22:58:54 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-08-may-2022/results/1073754695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Noah Manestar","1","1","156","","1","1","","","","0","13","1300.845","3","89.291","72.572","64.758","23.400000000000002","0","BEG","00 Corvette C5 Grey"
"Ryan Landau","2","2","667","","5","4","1.610","","1.610","31.371","13","1332.216","12","90.901","71.286","63.233","23.400000000000002","0","X","03 350Z Green"
"Nicolas Horner","3","1","26","86MOD","2","1","0.072","","1.682","0","13","1366.281","2","90.973","71.23","61.656","23.400000000000002","0","INT","15 BRZ"
"Andrew Silvestri","4","3","47","","3","2","0.901","","2.583","51.078","13","1351.923","11","91.874","70.531","62.311","23.400000000000002","0","15 Golf R Black"
"Janna Donnelley","5","4","79","","7","6","3.008","","5.591","29.952","10","1330.797","9","94.882","68.295","48.693","18.0","0","BEG","87 325 Black"
"John Wang","6","5","88","","4","3","1.041","","6.632","7.633","12","1308.478","12","95.923","67.554","59.428","21.6","0","BEG","18 MX-5 Miata Silver"
"Timothy Kubista","7","6","52","","6","5","1.845","","8.477","25.176","12","1326.021","5","97.768","66.279","58.642","21.6","0","X","09 RX-8 Grey"
"Christian Wang","8","7","888","","10","9","4.146","","12.623","1:29.244","12","1390.089","11","101.914","63.583","55.939","21.6","0","X","14 S60R Blue"
"Albert Fu","9","8","171","","9","8","2.856","","15.479","12 Laps","1","234.221","1","104.77","61.85","27.666","1.8","0","INT","18 WRX Red"
"Oliver Behrens","10","9","37","","8","7","0.004","","15.483","12 Laps","1","234.156","1","104.774","61.847","27.674","1.8","0","INT","90 240SX Brown"
