"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485857","Fórmula","1073748611","3º Treino Livre","Practice","2019-06-07 19:40:00 UTC","2019-06-07 21:01:28 UTC","PROVISIONAL","18","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Formula 3","1","1","112","F3","14","","","","","0","11","2321.27","10","102.453","151.41","73.51","47.399","0"
"Rodrigo Pedroso","2","1","4","Formula Inter","10","4","0.986","","0.986","0","11","1859.205","11","103.439","149.967","91.779","47.399","0"
"Formula Academy","3","1","34","Formula Academy","8","2","5.446","","6.432","0","13","2414.48","10","108.885","142.466","83.522","56.017","0"
"Formula Academy","4","2","33","Formula Academy","9","3","0.316","","6.748","0 Laps","13","1909.606","7","109.201","142.054","105.604","56.017","0"
"Gabriel Salomão/ Raphael Frossard","5","2","53","Formula Inter","15","","1.810","","8.558","10:31.951","5","2491.156","3","111.011","139.738","31.135","21.545","0"
"Formula Academy","6","3","76","Formula Academy","6","1","0.503","","9.061","-2 Laps","15","2361.113","14","111.514","139.107","98.549","64.635","0"
"Isac Yang","7","3","911","Formula Inter","1","1","1.606","","10.667","3:39.034","17","2078.239","10","113.12","137.132","126.891","73.253","0"
"Francesco Franciosi","8","4","703","Formula Inter","3","3","0.770","","11.437","20.623","15","1879.828","15","113.89","136.205","123.78","64.635","0"
"Eduardo Pimenta de Souza","9","5","110","Formula Inter","2","2","1.575","","13.012","3 Laps","8","1086.553","8","115.465","134.347","114.214","34.472","0"
"Oscar Moraes","10","1","8","Formula 1600","4","1","2.605","","15.617","0","8","1072.688","7","118.07","131.383","115.69","34.472","0"
"Francisco Costa","11","1","057","Formula Vee Master","12","2","3.497","","19.114","0","7","993.414","7","121.567","127.604","109.307","30.163","0","M"
"Augusto Vicente Santin","12","2","033","Formula Vee Master","5","1","0.825","","19.939","7:05.482","9","1418.896","5","122.392","126.744","98.395","38.781","0","M"
"Murillo Latorre","13","1","954","Formula Vee","7","1","2.469","","22.408","0","18","2401.573","6","124.861","124.237","116.267","77.562","0"
"Deni Sandor","14","6","33","Formula Inter","13","6","1.073","","23.481","10:55.493","13","2514.698","9","125.934","123.179","80.193","56.017","0"
"Marcelo Zebra","15","7","13","Formula Inter","11","5","4.586","","28.067","10:35.834","13","2495.039","13","130.52","118.851","80.825","56.017","0"
"Rodrigo Calaça","16","1","9","Formula 1600 L","0","","","","","0","0","137.39","0","0.0","0.0","0.0","0.0","0","L"
