"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Classic Cup/Marcas e Pilotos","1073748617","1ª Prova","Race","2019-06-08 12:45:00 UTC","2019-06-08 13:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Caio Lacerda","1","1","6","Classic TS","2","1","","","","0","15","2001.17","13","120.398","128.843","116.275","64.635","0","TS","HT Guerra","Gol"
"Giovani Almeida","2","2","37","Classic TS","3","2","1.718","","1.718","1.718","15","2002.888","15","120.643","128.581","116.175","64.635","0","TS","Passat"
"Heitor Nogueira","3","1","15","Classic GTL","1","1","4.712","","6.430","0","15","2007.6","12","119.901","129.377","115.903","64.635","0","GTL","Espron"
"Daniel Diniz / Eduardo Keller","4","1","8","Marcas e Pilotos ST","7","3","1:41.172","","1:47.602","0","15","2108.772","15","135.005","114.902","110.342","64.635","0","ST","Celta"
"Filipe Joaquim / Thiago Regis","5","2","0","Marcas e Pilotos ST","10","6","7.332","","1:54.934","7.332","15","2116.104","13","135.079","114.839","109.96","64.635","0","ST","Clio"
"Ricardo Cimati","6","3","101","Marcas e Pilotos ST","9","5","1 Lap","","1 Lap","1 Lap","14","2001.864","10","139.308","111.353","108.486","60.326","0","ST","Palio"
"Marcos Paulo Lucas","7","4","51","Marcas e Pilotos ST","6","2","1:34.741","","1 Lap","1 Lap","14","2096.605","5","134.067","115.706","103.583","60.326","0","ST","Corsa"
"Tadeu Jaime","8","5","311","Marcas e Pilotos ST","11","7","24.211","","1 Lap","12.044","14","2120.816","4","135.503","114.48","102.401","60.326","0","ST","Clio"
"Humberto Guerra Jr","9","1","17","Classic TL","4","1","1 Lap","","2 Laps","0","13","1778.21","2","121.947","127.206","113.407","56.017","0","TL","Passat"
"Konrad Viehmann","10","6","53","Marcas e Pilotos ST","5","1","2 Laps","","4 Laps","4 Laps","11","1549.354","4","130.411","118.95","110.134","47.399","0","ST","Courier"
"Rogério Cordeiro","11","7","113","Marcas e Pilotos ST","8","4","6 Laps","","10 Laps","10 Laps","5","712.203","3","136.313","113.8","108.904","21.545","0","ST","Sandero"
