"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","Opala 250","1073748606","Classificação","Qualifying","2019-06-08 17:35:00 UTC","2019-06-08 18:04:13 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","4","","","","","0","3","712.565","2","126.267","122.854","65.309","12.927","0"
"Anderson Marossi/ Roberto Correia","2","2","60","Opala 250","1","1","1.419","","1.419","-1 Laps","4","672.953","2","127.686","121.489","92.205","17.236","0"
"Eduardo Conradt","3","3","22","Opala 250","10","","0.101","","1.520","8:29.906","5","1222.471","2","127.787","121.393","63.447","21.545","0"
"Ramon Sala/ Daniel Max Klausner","4","4","33","Opala 250","6","","0.824","","2.344","9:28.256","6","1280.821","4","128.611","120.615","72.668","25.854","0"
"Rogerio Rascio","5","5","54","Opala 250","8","","0.414","","2.758","9:36.139","6","1288.704","4","129.025","120.228","72.223","25.854","0"
"Matheus Martins","6","6","56","Opala 250","2","2","0.118","","2.876","10:13.198","7","1325.763","7","129.143","120.118","81.905","30.163","0"
"Alex Sandro Felix/ Fabiano Ribeiro","7","7","11","Opala 250","7","","1.128","","4.004","5:19.437","4","1032.002","3","130.271","119.078","60.125","17.236","0"
"Christian Cordeiro / Christiano José Julio","8","8","331","Opala 250","3","","0.285","","4.289","8:49.758","7","1242.323","7","130.556","118.818","87.406","30.163","0"
"Perseu Alarcon","9","9","68","Opala 250","9","","0.041","","4.330","8:26.198","5","1218.763","1","130.597","118.781","63.64","21.545","0"
"Kleber Silva","10","10","43","Opala 250","15","","1.691","","6.021","9:58.705","3","1311.27","3","132.288","117.262","35.49","12.927","0"
"Luiz Blessed/ José Rodrigo de Angelo","11","11","69","Opala 250","13","","0.307","","6.328","10:10.052","5","1322.617","5","132.595","116.991","58.643","21.545","0"
"Anderson Giovanni/ Leandro Secanechi","12","12","67","Opala 250","5","","2.913","","9.241","1 Lap","2","694.474","2","135.508","114.476","44.674","8.618","0"
"Nilson Della Rosa","13","13","223","Opala 250","12","","0.025","","9.266","10:04.95","5","1317.515","5","135.533","114.455","58.87","21.545","0"
"Silvio Dias Junior/ Daniel Martinez","14","14","58","Opala 250","11","","4.130","","13.396","7:29.985","3","1162.55","2","139.663","111.07","40.03","12.927","0"
"Marcello Costa / Maurício Costa","15","15","45","Opala 250","14","","17.610","","31.006","9:53.456","4","1306.021","2","157.273","98.634","47.51","17.236","0"
