"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485854","Rallye Classicos Competições","1073748599","Treino/Classificação","Qualifying","2019-06-09 10:55:00 UTC","2019-06-09 11:25:08 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Alexandre Gregoski","1","1","82","Classicos MO","9","","","","","0","3","1429.297","2","134.563","115.28","32.56","12.927","0","MO","Voyage"
"Ricardo Andreoli","2","1","12","Classicos TT","4","1","2.427","","2.427","0","12","1871.404","9","136.99","113.237","99.47","51.708","0","TT","Fusca"
"Arthur Cachel","3","1","238","Classicos TD","12","","0.193","","2.620","0","8","1873.744","2","137.183","113.078","66.231","34.472","0","TD","Voyage"
"Elcio Fernandes","4","2","175","Classicos TD","11","","2.548","","5.168","29.255","8","1902.999","7","139.731","111.016","65.212","34.472","0","TD","Escort"
"Luiz Ernani Finotti","5","1","138","Classicos VT","6","","0.042","","5.210","0","7","1560.962","7","139.773","110.983","69.564","30.163","0","VT","Topolino"
"Luciane Klai","6","3","8","Classicos TD","2","1","0.687","","5.897","-3 Laps","11","1813.517","5","140.46","110.44","94.091","47.399","0","TD","Voyage"
"Luis Guerreiro","7","2","48","Classicos VT","3","2","0.045","","5.942","29.12","10","1590.082","6","140.505","110.405","97.557","43.09","0","VT","Passat"
"Marcelo Servidone","8","2","71","Classicos TT","5","","1.479","","7.421","27.228","11","1898.632","6","141.984","109.255","89.873","47.399","0","TT","Brasilia"
"Alexandre Cremonezzi","9","2","69","Classicos MO","8","","0.958","","8.379","8:21.164","5","1930.461","5","142.942","108.522","40.178","21.545","0","MO","Lada"
"Vitor Correa Filho","10","4","74","Classicos TD","7","","2.941","","11.320","-1 Laps","9","1870.648","9","145.883","106.335","74.633","38.781","0","TD","Voyage"
"Henry Shimura","11","3","7","Classicos VT","1","1","0.598","","11.918","1:23.763","7","1644.725","6","146.481","105.9","66.021","30.163","0","VT","Fusca"
"Luiz Carlos Finotti","12","3","38","Classicos MO","8","","40.655","","52.573","8:00.686","7","1909.983","7","187.136","82.894","56.852","30.163","0","MO","Gol"
