"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859","Evento Promocional Sábado","1073748619","Track Day","Practice","2019-06-08 19:30:00 UTC","2019-06-08 21:26:19 UTC","PROVISIONAL","27","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Porsche","1","1","83","TD","0","","","","","0","20","3875.365","14","110.222","140.738","80.056","86.18","0"
"Adilson - Opala","2","2","1","TD","8","8","12.585","","12.585","17:59.015","25","4954.38","20","122.807","126.315","78.276","107.725","0"
"Molly - Old Stock","3","3","11","TD","10","","0.600","","13.185","7 Laps","13","2432.205","2","123.407","125.701","82.913","56.017","0"
"Alex Sandro Felix - Opala 250","4","4","011","TD","1","1","0.122","","13.307","9 Laps","11","2062.665","2","123.529","125.577","82.726","47.399","0"
"Subaru","5","5","68","TD","6","6","0.008","","13.315","13 Laps","7","2984.533","2","123.537","125.569","36.383","30.163","0"
"Sandero","6","6","82","TD","14","","0.321","","13.636","-1 Laps","21","3820.927","17","123.858","125.243","85.257","90.489","0"
"Opala 250","7","7","19","TD","12","","1.931","","15.567","6:42.36","19","4277.725","10","125.789","123.321","68.9","81.871","0"
"Subaru","8","8","72","TD","7","7","5.415","","20.982","9 Laps","11","3505.451","10","131.204","118.231","48.677","47.399","0"
"Corsa","9","9","75","TD","10","10","0.687","","21.669","3 Laps","17","3603.981","17","131.891","117.615","73.172","73.253","0"
"Eduardo/Bruno - Cruze","10","10","45","TD","9","9","2.804","","24.473","13:19.994","19","4675.359","16","134.695","115.167","63.04","81.871","0"
"Civic","11","11","84","TD","5","5","2.827","","27.300","4:47.474","13","4162.839","8","137.522","112.799","48.443","56.017","0"
"Fiesta","12","12","61","TD","3","3","1.983","","29.283","12:14.897","27","4610.262","19","139.505","111.196","90.848","116.343","0"
"Mercedes","13","13","65","TD","4","4","0.407","","29.690","11 Laps","9","2167.034","8","139.912","110.873","64.425","38.781","0"
"Opala 250","14","14","87","TD","2","2","2.133","","31.823","17:07.308","14","4902.673","12","142.045","109.208","44.297","60.326","0"
