"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485857","Fórmula","1073748610","2º Treino Livre","Practice","2019-06-07 17:10:00 UTC","2019-06-07 18:02:25 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Formula 3","1","1","112","F3","0","","","","","0","6","1549.86","5","102.285","151.659","60.053","25.854","0"
"Rodrigo Pedroso","2","1","4","Formula Inter","11","","5.219","","5.219","0","6","1596.792","6","107.504","144.296","58.288","25.854","0"
"Formula Academy","3","1","33","Formula Academy","7","2","3.768","","8.987","0","10","1620.797","10","111.272","139.41","95.708","43.09","0"
"Formula Academy","4","2","34","Formula Academy","14","","0.290","","9.277","20.187","3","1640.984","3","111.562","139.047","28.359","12.927","0"
"Formula Academy","5","3","76","Formula Academy","6","1","1.021","","10.298","0 Laps","10","1563.018","9","112.583","137.786","99.246","43.09","0"
"Eduardo Pimenta de Souza","6","2","110","Formula Inter","1","1","3.103","","13.401","4 Laps","2","327.174","2","115.686","134.091","94.827","8.618","0"
"Francesco Franciosi","7","3","703","Formula Inter","3","3","2.098","","15.499","-6 Laps","12","1550.114","8","117.784","131.702","120.087","51.708","0"
"Deni Sandor","8","4","33","Formula Inter","2","2","0.260","","15.759","-6 Laps","12","1549.964","11","118.044","131.412","120.099","51.708","0"
"Gabriel Salomão/ Raphael Frossard","9","5","53","Formula Inter","10","","0.803","","16.562","4 Laps","2","618.747","2","118.847","130.524","50.141","8.618","0"
"Oscar Moraes","10","1","8","Formula 1600","8","1","3.642","","20.204","0","6","1594.178","5","122.489","126.643","58.384","25.854","0"
"Francisco Costa","11","1","057","Formula Vee Master","12","","1.603","","21.807","0","6","1399.76","5","124.092","125.007","66.493","25.854","0","M"
"Augusto Vicente Santin","12","2","033","Formula Vee Master","13","","1.391","","23.198","4 Laps","2","988.624","1","125.483","123.622","31.382","8.618","0","M"
"Murillo Latorre","13","1","954","Formula Vee","5","1","1.247","","24.445","0","11","1536.465","9","126.73","122.405","111.058","47.399","0"
"Marcelo Zebra","14","6","13","Formula Inter","4","4","0.120","","24.565","-5 Laps","11","1572.401","2","126.85","122.289","108.52","47.399","0"
