"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","Time Attack","1073748583","Track Day","Qualifying","2019-06-09 17:30:00 UTC","2019-06-09 20:35:36 UTC","PROVISIONAL","47","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rafael - Mitsubishi Lancer EVO","1","1","54","TI","4","1","","","","0","40","10522.349","40","111.859","138.678","58.969","172.36","0","TI"
"Marcos - Stock","2","1","73","TTA","49","","1.266","","1.266","0","10","7780.243","6","113.125","137.126","19.938","43.09","0","TTA"
"Carlos - Porsche Boster","3","1","52","TTT","38","","7.065","","8.331","0","32","7760.039","16","120.19","129.066","63.968","137.888","0","TTT"
"Roger - Mercedes AMG GTS","4","2","39","TTT","0","","0.571","","8.902","3:52.266","23","7992.305","22","120.761","128.455","44.641","99.107","0","TTT"
"Roberto - BMW 135i","5","3","55","TTT","1","1","0.970","","9.872","1 Lap","31","7338.5","28","121.731","127.432","65.529","133.579","0","TTT"
"Danilo - VW Passat","6","1","53","TDA","0","","3.629","","13.501","0","4","4331.138","3","125.36","123.743","14.326","17.236","0","TDA"
"Gustavo - VW Passat","7","1","72","TDT","0","","0.260","","13.761","0","27","7297.432","14","125.62","123.487","57.395","116.343","0","TDT"
"Elisio - Jaguar","8","2","78","TDA","67","","0.106","","13.867","1:06:03.622","18","8294.76","14","125.726","123.383","33.663","77.562","0","TDA"
"Paulo - Audi","9","2","80","TDT","74","","1.143","","15.010","53:52.656","19","10530.088","12","126.869","122.271","27.99","81.871","0","TDT"
"Guilherme - VW Gol","10","3","75","TDT","75","","0.023","","15.033","59:23.602","11","10861.034","3","126.892","122.249","15.711","47.399","0","TDT"
"Thiago - Audi A3 Sedan","11","4","29","TDT","24","","0.037","","15.070","-7 Laps","34","7239.648","21","126.929","122.213","72.852","146.506","0","TDT"
"Felipe - GM Corsa","12","5","5","TDT","13","","0.319","","15.389","10 Laps","17","3264.101","13","127.248","121.907","80.791","73.253","0","TDT"
"Mahamed - VW Gol","13","3","66","TDA","28","","0.082","","15.471","1:50:26.447","30","10957.585","12","127.33","121.828","42.47","129.27","0","TDA"
"Bruno - Audi TT","14","6","67","TDT","37","","0.131","","15.602","10:17.53","23","7914.962","14","127.461","121.703","45.077","99.107","0","TDT"
"Bruno - Mitsubishi Lancer EVO","15","2","58","TI","70","","0.551","","16.153","30 Laps","10","7344.396","2","128.012","121.179","21.121","43.09","0","TI"
"Johnni - GM Corsa","16","4","100","TDA","29","","0.382","","16.535","1:00:04.652","20","7935.79","9","128.394","120.819","39.095","86.18","0","TDA"
"Felipe - Audi A3 DTCC","17","3","90","TI","51","","0.463","","16.998","33 Laps","7","4351.719","2","128.857","120.385","24.953","30.163","0","TI"
"Flavio - Mitsubishi Eclipse","18","4","28","TI","9","2","0.524","","17.522","8:33.928","28","11036.277","24","129.381","119.897","39.356","120.652","0","TI"
"Fabio - Renault Sandero","19","5","37","TDA","31","","0.014","","17.536","47:00.95","30","7152.088","21","129.395","119.884","65.068","129.27","0","TDA"
"Roberto - GM Montana","20","7","48","TDT","27","","0.240","","17.776","1:32.675","27","7390.107","23","129.635","119.662","56.675","116.343","0","TDT"
"Osvaldo - GM Corsa","21","6","36","TDA","22","","0.007","","17.783","39:43.972","34","6715.11","28","129.642","119.656","78.543","146.506","0","TDA"
"Hyundai HB20","22","1","544","TD","51","","0.324","","18.107","0","22","10360.578","14","129.966","119.357","32.94","94.798","0"
"Claudio - Mini Cooper","23","8","20","TDT","0","","0.490","","18.597","12:59.799","22","8077.231","12","130.456","118.909","42.251","94.798","0","TDT"
"Alfredo - Renault Sandero","24","7","31","TDA","15","","0.222","","18.819","32:02.255","25","6253.393","25","130.678","118.707","62.016","107.725","0","TDA"
"Gustavo - VW Golf","25","9","41","TDT","47","","0.076","","18.895","57:08.333","28","10725.765","19","130.754","118.638","40.496","120.652","0","TDT"
"Luiz Gustavo - VW Jetta","26","10","77","TDT","0","","0.126","","19.021","1:00:40.893","18","10938.325","16","130.88","118.524","25.527","77.562","0","TDT"
"Marcello - BMW 320i","27","4","44","TTT","62","","0.156","","19.177","17 Laps","15","7685.506","11","131.036","118.383","30.276","64.635","0","TTT"
"Vinicius - VW Golf","28","11","63","TDT","35","","0.035","","19.212","4:02.707","24","7540.139","5","131.071","118.351","49.375","103.416","0","TDT"
"Diogo - Renault Clio","29","8","61","TDA","0","","0.696","","19.908","1:04:11.071","29","8182.209","15","131.767","117.726","54.98","124.961","0","TDA"
"Christian - Honda Civic","30","9","30","TDA","0","","0.332","","20.240","54:26.106","14","7597.244","8","132.099","117.43","28.586","60.326","0","TDA"
"André Lourenço - Renault Sandero","31","10","16","TDA","42","","0.577","","20.817","1:51:44.266","33","11035.404","30","132.676","116.919","46.388","142.197","0","TDA"
"Vinicius - GM Corsa","32","11","79","TDA","0","","0.266","","21.083","1:00:13.196","9","7944.334","6","132.942","116.685","17.574","38.781","0","TDA"
"Renan - Subaru WRX","33","5","15","TI","10","3","0.111","","21.194","26 Laps","14","4302.498","13","133.053","116.588","50.476","60.326","0","TI"
"Fabio - VW Passat","34","12","82","TDT","76","","1.163","","22.357","37:06.785","8","9524.217","5","134.216","115.578","13.03","34.472","0","TDT"
"Oscar - Mini Cooper","35","13","65","TDT","60","","0.558","","22.915","10:58.145","14","7955.577","13","134.774","115.099","27.298","60.326","0","TDT"
"Israel - Ford Focus Sedan","36","12","21","TDA","3","1","0.306","","23.221","44:37.838","40","7008.976","39","135.08","114.839","88.529","172.36","0","TDA"
"Guilherme - Mini Cooper","37","14","25","TDT","61","","0.136","","23.357","8:21.871","15","7799.303","12","135.216","114.723","29.834","64.635","0","TDT"
"Sérgio - VW Jetta","38","15","6","TDT","20","","0.024","","23.381","10:16.035","29","7913.467","13","135.24","114.703","56.847","124.961","0","TDT"
"Luis - BMW 325i","39","2","34","TTA","65","","0.487","","23.868","7:34.252","23","8234.495","8","135.727","114.291","43.328","99.107","0","TTA"
"Nathan - Renault Sandero","40","13","74","TDA","55","","0.102","","23.970","54:30.159","13","7601.297","8","135.829","114.205","26.53","56.017","0","TDA"
"Marcos - GM Corsa","41","14","70","TDA","45","","0.110","","24.080","43:44.819","20","6955.957","11","135.939","114.113","44.602","86.18","0","TDA"
"Gilberto - Ford Focus","42","15","19","TDA","23","","0.187","","24.267","5:35.001","23","4666.139","19","136.126","113.956","76.463","99.107","0","TDA"
"Rafael - Renault Sandero","43","16","45","TDA","13","7","0.553","","24.820","41:22.324","30","6813.462","24","136.679","113.495","68.302","129.27","0","TDA"
"Robertus - VW Golf GTI","44","16","68","TDT","30","","0.213","","25.033","5 Laps","22","4998.961","20","136.892","113.319","68.269","94.798","0","TDT"
"Sander - Opala","45","3","40","TTA","43","","0.935","","25.968","-11 Laps","21","5611.219","3","137.827","112.55","58.055","90.489","0","TTA"
"Pedro - Renault Sandero","46","17","9","TDA","21","","0.176","","26.144","1:14.645","22","4405.783","19","138.003","112.406","77.46","94.798","0","TDA"
"Henrique - GM Astra","47","18","26","TDA","64","","0.143","","26.287","1:47:51.774","32","10802.912","30","138.146","112.29","45.95","137.888","0","TDA"
"Pedro - VW Jetta","48","19","18","TDA","0","","0.218","","26.505","2:10.439","4","4461.577","1","138.364","112.113","13.908","17.236","0","TDA"
"Raphael - Ford Ka","49","20","4","TDA","8","4","0.239","","26.744","1:04:16.304","47","8187.442","42","138.603","111.92","89.049","202.523","0","TDA"
"Rodrigo - Mini Cooper","50","17","14","TDT","0","","0.980","","27.724","1:28.313","11","7385.745","11","139.583","111.134","23.103","47.399","0","TDT"
"Gabriel - Toyota Corolla","51","21","69","TDA","44","","0.017","","27.741","48:18.938","23","7230.076","8","139.6","111.12","49.347","99.107","0","TDA"
"Marcos - GM Corsa","52","1","88","1.0 ASP","50","","0.750","","28.491","0","2","2870.416","1","140.35","110.527","10.808","8.618","0","1.0 ASP"
"Rafael - VW Gol","53","22","1","TDA","25","","0.060","","28.551","7:09.08","22","4760.218","15","140.41","110.479","71.693","94.798","0","TDA"
"Rodrigo - GM Astra","54","23","47","TDA","71","","0.005","","28.556","54:36.775","7","7607.913","6","140.415","110.475","14.273","30.163","0","TDA"
"Marcos - Renault Sandero","55","24","17","TDA","26","","0.047","","28.603","19:01.612","19","5472.75","19","140.462","110.438","53.855","81.871","0","TDA"
"Rogério Dudu - Renault Sandero","56","25","113","TDA","7","3","0.099","","28.702","-17 Laps","21","3446.741","16","140.561","110.361","94.513","90.489","0","TDA"
"Ernane - Mercedes GLL 4.3 AMG","57","18","38","TDT","54","","0.438","","29.140","12 Laps","15","7132.046","5","140.999","110.018","32.625","64.635","0","TDT"
"Tulio - VW Jetta","58","19","59","TDT","16","","0.396","","29.536","15 Laps","12","3519.69","9","141.395","109.71","52.888","51.708","0","TDT"
"Matheus - Ford Fiesta","59","26","51","TDA","18","","0.173","","29.709","46:36.042","32","7127.18","29","141.568","109.576","69.648","137.888","0","TDA"
"Carlos - VW Gol","60","27","71","TDA","46","","0.114","","29.823","1:20:53.781","16","9184.919","13","141.682","109.487","27.022","68.944","0","TDA"
"Eduardo - GM Corsa","61","20","23","TDT","33","","0.491","","30.314","26 Laps","1","899.119","1","142.173","109.109","17.253","4.309","0","TDT"
"Fabio - GM Corsa","62","28","22","TDA","34","","0.588","","30.902","32:22.839","27","6273.977","22","142.761","108.66","66.757","116.343","0","TDA"
"Juliano - VW Saveiro","63","21","62","TDT","5","2","0.242","","31.144","4:57.627","29","7595.059","15","143.003","108.476","59.231","124.961","0","TDT"
"Gilson - Hyundai HB20","64","2","43","1.0 ASP","17","","0.444","","31.588","12:16.214","17","3606.63","17","143.447","108.14","73.118","73.253","0","1.0 ASP"
"Francisco - Fiat Punto","65","29","35","TDA","66","","0.132","","31.720","59:31.49","19","7902.628","9","143.579","108.041","37.296","81.871","0","TDA"
"Danilo - GM Chevette","66","5","33","TTT","36","","0.588","","32.308","13 Laps","19","4792.824","12","144.167","107.6","61.495","81.871","0","TTT"
"Renato - VW Up","67","22","60","TDT","19","","0.573","","32.881","19 Laps","8","2367.436","8","144.74","107.174","52.419","34.472","0","TDT"
"Ricardo - Renault Clio","68","30","311","TDA","6","2","0.397","","33.278","6:25.709","10","4716.847","7","145.137","106.881","32.887","43.09","0","TDA"
"Guilherme - GM Astra","69","31","42","TDA","12","6","0.074","","33.352","-15 Laps","19","4028.594","16","145.211","106.827","73.161","81.871","0","TDA"
"Carlos - Mini Cooper","70","23","27","TDT","68","","0.066","","33.418","17 Laps","10","6343.538","9","145.277","106.778","24.454","43.09","0","TDT"
"Thiago - HB20","71","32","49","TDA","63","","1.659","","35.077","54:03.978","13","7575.116","10","146.936","105.572","26.622","56.017","0","TDA"
"David - GM Corsa","72","3","50","1.0 ASP","32","","1.163","","36.240","1:31:26.831","33","8357.247","24","148.099","104.743","61.253","142.197","0","1.0 ASP"
"Bruno - Ford Fiesta","73","33","3","TDA","11","5","3.542","","39.782","29:54.897","9","6126.035","2","151.641","102.297","22.79","38.781","0","TDA"
"Osvaldo - Ford Fiesta","74","34","46","TDA","69","","1.206","","40.988","51:08.338","14","7399.476","7","152.847","101.49","29.35","60.326","0","TDA"
"Jonathan - Fiat Palio","75","35","32","TDA","39","","2.392","","43.380","-15 Laps","19","4318.889","17","155.239","99.926","68.243","81.871","0","TDA"
"Flavio - Peugeot 408","76","24","2","TDT","2","1","2.521","","45.901","11 Laps","16","2992.361","3","157.76","98.329","82.944","68.944","0","TDT"
