"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","Opala 250","1073748608","2ª Prova","Race","2019-06-09 16:35:00 UTC","2019-06-09 17:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","2","1","","","","0","12","1583.119","2","129.514","119.774","117.584","51.708","0"
"Perseu Alarcon","2","2","68","Opala 250","6","5","13.126","","13.126","13.126","12","1596.245","5","130.705","118.683","116.617","51.708","0"
"Rogerio Rascio","3","3","54","Opala 250","4","3","1.957","","15.083","15.083","12","1598.202","6","130.375","118.983","116.474","51.708","0"
"Matheus Martins","4","4","56","Opala 250","8","7","1.038","","16.121","16.121","12","1599.24","10","130.35","119.006","116.398","51.708","0"
"Anderson Marossi/ Roberto Correia","5","5","60","Opala 250","3","2","10.153","","26.274","26.274","12","1609.393","10","130.683","118.703","115.664","51.708","0"
"Christian Cordeiro / Christiano José Julio","6","6","331","Opala 250","19","18","1.168","","27.442","27.442","12","1610.561","10","131.573","117.9","115.58","51.708","0"
"Luiz Blessed/ José Rodrigo de Angelo","7","7","69","Opala 250","12","11","10.208","","37.650","37.65","12","1620.769","7","131.78","117.714","114.852","51.708","0"
"Eduardo Conradt","8","8","22","Opala 250","16","15","11.270","","48.920","48.92","12","1632.039","9","133.327","116.349","114.059","51.708","0"
"Renato Braz Gaspar","9","9","88","Opala 250","13","12","1 Lap","","1 Lap","41.469","11","1624.588","7","144.7","107.204","105.034","47.399","0"
"Silvio Dias Junior/ Daniel Martinez","10","10","58","Opala 250","10","9","4.800","","1 Lap","46.269","11","1629.388","4","135.591","114.406","104.724","47.399","0"
"Anderson Giovanni/ Leandro Secanechi","11","11","67","Opala 250","11","10","32.960","","1 Lap","1:19.229","11","1662.348","4","142.606","108.778","102.648","47.399","0"
"Kleber Silva","12","12","43","Opala 250","7","6","10 Laps","","11 Laps","11 Laps","1","144.059","1","139.678","111.058","107.681","4.309","0"
"Ramon Sala/ Daniel Max Klausner","13","13","33","Opala 250","9","8","1 Lap","","12 Laps","12 Laps","0","4.787","0","0.0","0.0","0.0","0.0","0"
"Nilson Della Rosa","14","14","223","Opala 250","5","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcello Costa / Maurício Costa","15","15","45","Opala 250","14","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Sandro Felix/ Fabiano Ribeiro","16","16","11","Opala 250","15","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael Queiroz/ Felipe Matos Paiva","17","17","19","Opala 250","17","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro Santiago","18","18","7","Opala 250","18","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
