"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","Opala 250","1073748607","1ª Prova","Race","2019-06-09 12:15:00 UTC","2019-06-09 12:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","2","1","","","","0","12","1786.185","3","125.657","123.45","104.216","51.708","0"
"Anderson Marossi/ Roberto Correia","2","2","60","Opala 250","3","2","5.088","","5.088","5.088","12","1791.273","2","126.228","122.892","103.92","51.708","0"
"Christian Cordeiro / Christiano José Julio","3","3","331","Opala 250","9","8","19.272","","24.360","24.36","12","1810.545","2","129.985","119.34","102.814","51.708","0"
"Nilson Della Rosa","4","4","223","Opala 250","14","13","7.851","","32.211","32.211","12","1818.396","12","131.856","117.647","102.37","51.708","0"
"Perseu Alarcon","5","5","68","Opala 250","10","9","0.147","","32.358","32.358","12","1818.543","3","130.448","118.916","102.362","51.708","0"
"Kleber Silva","6","6","43","Opala 250","11","10","4.652","","37.010","37.01","12","1823.195","2","131.154","118.276","102.1","51.708","0"
"Matheus Martins","7","7","56","Opala 250","7","6","1.535","","38.545","38.545","12","1824.73","11","129.959","119.364","102.014","51.708","0"
"Rogerio Rascio","8","8","54","Opala 250","6","5","0.444","","38.989","38.989","12","1825.174","3","129.861","119.454","101.99","51.708","0"
"Ramon Sala/ Daniel Max Klausner","9","9","33","Opala 250","5","4","12.957","","51.946","51.946","12","1838.131","2","128.769","120.467","101.271","51.708","0"
"Silvio Dias Junior/ Daniel Martinez","10","10","58","Opala 250","15","14","28.702","","1:20.648","1:20.648","12","1866.833","2","138.538","111.972","99.714","51.708","0"
"Anderson Giovanni/ Leandro Secanechi","11","11","67","Opala 250","13","12","3.133","","1:23.781","1:23.781","12","1869.966","12","139.844","110.926","99.547","51.708","0"
"Luiz Blessed/ José Rodrigo de Angelo","12","12","69","Opala 250","12","11","22.247","","1:46.028","1:46.028","12","1892.213","2","129.992","119.333","98.376","51.708","0"
"Renato Braz Gaspar","13","13","88","Opala 250","18","18","11.903","","1:57.931","1:57.931","12","1904.116","2","142.149","109.128","97.761","51.708","0"
"Marcello Costa / Maurício Costa","14","14","45","Opala 250","16","16","1 Lap","","1 Lap","51.99","11","1838.175","2","149.094","104.044","92.829","47.399","0"
"Alex Sandro Felix/ Fabiano Ribeiro","15","15","11","Opala 250","8","7","2 Laps","","3 Laps","3 Laps","9","1481.259","3","128.626","120.601","94.252","38.781","0"
"Eduardo Conradt","16","16","22","Opala 250","4","3","6 Laps","","9 Laps","9 Laps","3","400.816","2","129.283","119.988","116.106","12.927","0"
"Rafael Queiroz/ Felipe Matos Paiva","17","17","19","Opala 250","15","15","2.279","","9 Laps","9 Laps","3","403.095","2","130.351","119.005","115.45","12.927","0"
"Alessandro Santiago","18","18","7","Opala 250","17","17","1 Lap","","10 Laps","10 Laps","2","307.12","1","143.451","108.137","101.018","8.618","0"
