"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Classic Cup/Marcas e Pilotos","1073748595","Classificação","Qualifying","2019-06-08 11:00:00 UTC","2019-06-08 11:24:55 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Heitor Nogueira","1","1","15","Classic GTL","1","1","","","","0","7","1187.886","3","118.788","130.589","91.412","30.163","0","GTL","Espron"
"Caio Lacerda","2","1","6","Classic TS","0","","0.585","","0.585","0","4","1184.138","4","119.373","129.949","52.401","17.236","0","TS","HT Guerra","Gol"
"Giovani Almeida","3","2","37","Classic TS","8","2","0.435","","1.020","6:13.869","9","1558.007","7","119.808","129.477","89.609","38.781","0","TS","Passat"
"Humberto Guerra Jr","4","3","17","Classic TS","7","1","2.213","","3.233","6:17.461","7","1561.599","7","122.021","127.129","69.536","30.163","0","TS","Passat"
"Konrad Viehmann","5","1","53","Marcas e Pilotos ST","9","","9.963","","13.196","0","6","1280.469","4","131.984","117.532","72.688","25.854","0","ST","Courier"
"Marcos Paulo Lucas","6","2","51","Marcas e Pilotos ST","6","5","0.982","","14.178","5:43.287","9","1623.756","9","132.966","116.664","85.981","38.781","0","ST","Corsa"
"Daniel Diniz / Eduardo Keller","7","3","8","Marcas e Pilotos ST","3","2","2.700","","16.878","4:03.651","7","1524.12","4","135.666","114.343","71.246","30.163","0","ST","Celta"
"Rogério Cordeiro","8","4","113","Marcas e Pilotos ST","5","4","2.116","","18.994","4:07.227","8","1527.696","8","137.782","112.587","81.233","34.472","0","ST","Sandero"
"Ricardo Cimati","9","5","101","Marcas e Pilotos ST","4","3","3.715","","22.709","2 Laps","4","1001.007","2","141.497","109.631","61.987","17.236","0","ST","Palio"
"Filipe Joaquim / Thiago Regis","10","6","0","Marcas e Pilotos ST","2","1","2.880","","25.589","0 Laps","6","1246.75","5","144.377","107.444","74.654","25.854","0","ST","Peugeot"
